"Gender","Ethnicity","%","Number of Respondents "
"Female","All","60.8","98,341"
"Female","Asian","49.7","4,761"
"Female","Black","50.7","1,808"
"Female","Chinese","57.8","776"
"Female","Mixed","69.6","1,491"
"Female","White British","62.2","79,839"
"Female","White other","65.9","6,014"
"Female","Other","49.4","800"
"Male","All","65.6","78,112"
"Male","Asian","59.6","4,259"
"Male","Black","61.9","1,327"
"Male","Chinese","63.1","565"
"Male","Mixed","72.5","957"
"Male","White British","66.9","63,710"
"Male","White other","67.6","4,003"
"Male","Other","60.0","700"
"Other gender","All","59.5","841"
"Other gender","Asian","?","?"
"Other gender","Black","?","?"
"Other gender","Chinese","?","?"
"Other gender","Mixed","?","?"
"Other gender","White British","65.4","394"
"Other gender","White other","78.0","70"
"Other gender","Other","?","?"
