"Ethnicity","Reason","%","Number"
"All","Abuse against sexual orientation and gender identity","0.4","2,601"
"All","Abuse relating to disability","0.0","250"
"All","Bullying","1.1","7,194"
"All","Damage","3.2","21,536"
"All","Drug and alcohol related","3.4","22,714"
"All","Inappropriate use of social media or online technology","1.5","10,319"
"All","Persistent disruptive behaviour","42.8","289,617"
"All","Physical assault against a pupil","15.1","102,408"
"All","Physical assault against an adult","5.8","38,986"
"All","Racist abuse","1.4","9,452"
"All","Sexual misconduct","0.9","6,384"
"All","Theft","0.8","5,352"
"All","Use or threat of use of an offensive weapon or prohibited item","1.9","13,170"
"All","Verbal abuse/ threatening behaviour against a pupil","4.7","31,648"
"All","Verbal abuse/ threatening behaviour against an adult","16.6","112,615"
"All","Wilful and repeated transgression of protective measures in place to protect public health","0.4","2,472"
"Asian","Abuse against sexual orientation and gender identity","0.7","203"
"Asian","Abuse relating to disability","0.0","13"
"Asian","Bullying","2.0","594"
"Asian","Damage","3.0","882"
"Asian","Drug and alcohol related","5.7","1,681"
"Asian","Inappropriate use of social media or online technology","3.5","1,020"
"Asian","Persistent disruptive behaviour","27.1","7,994"
"Asian","Physical assault against a pupil","25.8","7,606"
"Asian","Physical assault against an adult","4.5","1,327"
"Asian","Racist abuse","2.6","753"
"Asian","Sexual misconduct","1.8","531"
"Asian","Theft","1.3","372"
"Asian","Use or threat of use of an offensive weapon or prohibited item","4.2","1,235"
"Asian","Verbal abuse/ threatening behaviour against a pupil","5.9","1,744"
"Asian","Verbal abuse/ threatening behaviour against an adult","11.4","3,359"
"Asian","Wilful and repeated transgression of protective measures in place to protect public health","0.7","198"
"Black","Abuse against sexual orientation and gender identity","0.4","152"
"Black","Abuse relating to disability","0.0","12"
"Black","Bullying","1.8","650"
"Black","Damage","2.8","1,004"
"Black","Drug and alcohol related","3.3","1,182"
"Black","Inappropriate use of social media or online technology","3.1","1,125"
"Black","Persistent disruptive behaviour","29.3","10,527"
"Black","Physical assault against a pupil","25.1","8,998"
"Black","Physical assault against an adult","7.1","2,556"
"Black","Racist abuse","1.6","568"
"Black","Sexual misconduct","2.2","775"
"Black","Theft","2.0","722"
"Black","Use or threat of use of an offensive weapon or prohibited item","2.6","950"
"Black","Verbal abuse/ threatening behaviour against a pupil","6.6","2,353"
"Black","Verbal abuse/ threatening behaviour against an adult","11.4","4,110"
"Black","Wilful and repeated transgression of protective measures in place to protect public health","0.6","231"
"Chinese","Abuse against sexual orientation and gender identity","0.7","3"
"Chinese","Abuse relating to disability","0.0","0"
"Chinese","Bullying","2.1","9"
"Chinese","Damage","4.3","18"
"Chinese","Drug and alcohol related","5.2","22"
"Chinese","Inappropriate use of social media or online technology","5.2","22"
"Chinese","Persistent disruptive behaviour","18.9","80"
"Chinese","Physical assault against a pupil","23.4","99"
"Chinese","Physical assault against an adult","9.0","38"
