"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","reason","value","value_type","numerator","denominator"
"Suspensions","2021/22","Academic Year","All","All","England","Country","Abuse against sexual orientation and gender identity","0.4","%","2601","676718"
"Suspensions","2021/22","Academic Year","All","All","England","Country","Abuse relating to disability","0","%","250","676718"
"Suspensions","2021/22","Academic Year","All","All","England","Country","Bullying","1.1","%","7194","676718"
"Suspensions","2021/22","Academic Year","All","All","England","Country","Damage","3.2","%","21536","676718"
"Suspensions","2021/22","Academic Year","All","All","England","Country","Drug and alcohol related","3.4","%","22714","676718"
"Suspensions","2021/22","Academic Year","All","All","England","Country","Inappropriate use of social media or online technology","1.5","%","10319","676718"
"Suspensions","2021/22","Academic Year","All","All","England","Country","Persistent disruptive behaviour","42.8","%","289617","676718"
"Suspensions","2021/22","Academic Year","All","All","England","Country","Physical assault against a pupil","15.1","%","102408","676718"
"Suspensions","2021/22","Academic Year","All","All","England","Country","Physical assault against an adult","5.8","%","38986","676718"
"Suspensions","2021/22","Academic Year","All","All","England","Country","Racist abuse","1.4","%","9452","676718"
"Suspensions","2021/22","Academic Year","All","All","England","Country","Sexual misconduct","0.9","%","6384","676718"
"Suspensions","2021/22","Academic Year","All","All","England","Country","Theft","0.8","%","5352","676718"
"Suspensions","2021/22","Academic Year","All","All","England","Country","Use or threat of use of an offensive weapon or prohibited item","1.9","%","13170","676718"
"Suspensions","2021/22","Academic Year","All","All","England","Country","Verbal abuse/ threatening behaviour against a pupil","4.7","%","31648","676718"
"Suspensions","2021/22","Academic Year","All","All","England","Country","Verbal abuse/ threatening behaviour against an adult","16.6","%","112615","676718"
"Suspensions","2021/22","Academic Year","All","All","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.4","%","2472","676718"
"Suspensions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Abuse against sexual orientation and gender identity","0.7","%","203","29512"
"Suspensions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Abuse relating to disability","0","%","13","29512"
"Suspensions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Bullying","2","%","594","29512"
"Suspensions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Damage","3","%","882","29512"
"Suspensions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Drug and alcohol related","5.7","%","1681","29512"
"Suspensions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Inappropriate use of social media or online technology","3.5","%","1020","29512"
"Suspensions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Persistent disruptive behaviour","27.1","%","7994","29512"
"Suspensions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Physical assault against a pupil","25.8","%","7606","29512"
"Suspensions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Physical assault against an adult","4.5","%","1327","29512"
"Suspensions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Racist abuse","2.6","%","753","29512"
"Suspensions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Sexual misconduct","1.8","%","531","29512"
"Suspensions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Theft","1.3","%","372","29512"
"Suspensions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","4.2","%","1235","29512"
"Suspensions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","5.9","%","1744","29512"
"Suspensions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against an adult","11.4","%","3359","29512"
"Suspensions","2021/22","Academic Year","Asian","ONS 5+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.7","%","198","29512"
"Suspensions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.6","%","21","3813"
"Suspensions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Abuse relating to disability","0","%","0","3813"
"Suspensions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Bullying","2.7","%","102","3813"
"Suspensions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Damage","2.9","%","109","3813"
"Suspensions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Drug and alcohol related","6","%","228","3813"
"Suspensions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Inappropriate use of social media or online technology","4.1","%","155","3813"
"Suspensions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Persistent disruptive behaviour","23.9","%","911","3813"
"Suspensions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Physical assault against a pupil","26.3","%","1004","3813"
"Suspensions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Physical assault against an adult","3.8","%","144","3813"
"Suspensions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Racist abuse","2.8","%","108","3813"
"Suspensions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Sexual misconduct","2","%","75","3813"
"Suspensions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Theft","1.5","%","57","3813"
"Suspensions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","5.2","%","197","3813"
"Suspensions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","6.6","%","250","3813"
"Suspensions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","11.2","%","427","3813"
