"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","type_of_school","value","value_type","numerator","denominator"
"Suspensions","2021/22","Academic year","All","All","England","Country","State-funded primary","1.422041809","Rate","66203","4655489"
"Suspensions","2020/21","Academic year","All","All","England","Country","State-funded primary","0.991335603","Rate","46203","4660682"
"Suspensions","2019/20","Academic year","All","All","England","Country","State-funded primary","1.002402661","Rate","47261","4714772"
"Suspensions","2018/19","Academic year","All","All","England","Country","State-funded primary","1.406002722","Rate","66463","4727089"
"Suspensions","2017/18","Academic year","All","All","England","Country","State-funded primary","1.401645038","Rate","66105","4716244"
"Suspensions","2016/17","Academic year","All","All","England","Country","State-funded primary","1.371912408","Rate","64338","4689658"
"Suspensions","2015/16","Academic year","All","All","England","Country","State-funded primary","1.20773397","Rate","55739","4615172"
"Suspensions","2014/15","Academic year","All","All","England","Country","State-funded primary","1.100878255","Rate","49653","4510308"
"Suspensions","2013/14","Academic year","All","All","England","Country","State-funded primary","1.019016879","Rate","45007","4416708"
"Suspensions","2012/13","Academic year","All","All","England","Country","State-funded primary","0.878623495","Rate","37865","4309582"
"Suspensions","2011/12","Academic year","All","All","England","Country","State-funded primary","0.896087053","Rate","37788","4217001"
"Suspensions","2010/11","Academic year","All","All","England","Country","State-funded primary","0.913248851","Rate","37788","4137755"
"Suspensions","2009/10","Academic year","All","All","England","Country","State-funded primary","0.908367024","Rate","37212","4096582"
"Suspensions","2008/09","Academic year","All","All","England","Country","State-funded primary","0.953388843","Rate","38873","4077350"
"Suspensions","2007/08","Academic year","All","All","England","Country","State-funded primary","1.058428976","Rate","43294","4090402"
"Suspensions","2006/07","Academic year","All","All","England","Country","State-funded primary","1.112181746","Rate","45719","4110749"
"Suspensions","2021/22","Academic year","All","All","England","Country","State-funded secondary","13.96310256","Rate","498120","3567402"
"Suspensions","2020/21","Academic year","All","All","England","Country","State-funded secondary","8.480287791","Rate","296224","3493089"
"Suspensions","2019/20","Academic year","All","All","England","Country","State-funded secondary","7.429933091","Rate","253307","3409277"
"Suspensions","2018/19","Academic year","All","All","England","Country","State-funded secondary","10.74874473","Rate","357715","3327970"
"Suspensions","2017/18","Academic year","All","All","England","Country","State-funded secondary","10.13012011","Rate","330085","3258451"
"Suspensions","2016/17","Academic year","All","All","England","Country","State-funded secondary","9.39753758","Rate","302891","3223089"
"Suspensions","2015/16","Academic year","All","All","England","Country","State-funded secondary","8.459180727","Rate","270137","3193418"
"Suspensions","2014/15","Academic year","All","All","England","Country","State-funded secondary","7.512101504","Rate","239240","3184728"
"Suspensions","2013/14","Academic year","All","All","England","Country","State-funded secondary","6.619116787","Rate","210578","3181361"
"Suspensions","2012/13","Academic year","All","All","England","Country","State-funded secondary","6.715015861","Rate","215560","3210119"
"Suspensions","2011/12","Academic year","All","All","England","Country","State-funded secondary","7.79667975","Rate","252213","3234877"
"Suspensions","2010/11","Academic year","All","All","England","Country","State-funded secondary","8.336089287","Rate","271976","3262633"
"Suspensions","2009/10","Academic year","All","All","England","Country","State-funded secondary","8.518019756","Rate","279262","3278485"
"Suspensions","2008/09","Academic year","All","All","England","Country","State-funded secondary","9.172945909","Rate","300701","3278129"
"Suspensions","2007/08","Academic year","All","All","England","Country","State-funded secondary","9.839903478","Rate","324183","3294575"
"Suspensions","2006/07","Academic year","All","All","England","Country","State-funded secondary","10.92339362","Rate","363271","3325624"
"Suspensions","2021/22","Academic year","All","All","England","Country","State-funded special","9.598905104","Rate","13957","145402"
"Suspensions","2020/21","Academic year","All","All","England","Country","State-funded special","7.287964356","Rate","10027","137583"
"Suspensions","2019/20","Academic year","All","All","England","Country","State-funded special","7.759719688","Rate","10165","130997"
"Suspensions","2018/19","Academic year","All","All","England","Country","State-funded special","11.32104282","Rate","14087","124432"
"Suspensions","2017/18","Academic year","All","All","England","Country","State-funded special","12.33608918","Rate","14563","118052"
"Suspensions","2016/17","Academic year","All","All","England","Country","State-funded special","13.02904047","Rate","14635","112326"
"Suspensions","2015/16","Academic year","All","All","England","Country","State-funded special","12.5291489","Rate","13486","107637"
"Suspensions","2014/15","Academic year","All","All","England","Country","State-funded special","13.54429162","Rate","14082","103970"
"Suspensions","2013/14","Academic year","All","All","England","Country","State-funded special","13.85688205","Rate","13890","100239"
"Suspensions","2012/13","Academic year","All","All","England","Country","State-funded special","14.50535654","Rate","14095","97171"
"Suspensions","2011/12","Academic year","All","All","England","Country","State-funded special","15.19486561","Rate","14371","94578"
"Suspensions","2010/11","Academic year","All","All","England","Country","State-funded special","15.43511483","Rate","14342","92918"
"Suspensions","2009/10","Academic year","All","All","England","Country","State-funded special","16.23446638","Rate","14906","91817"
"Suspensions","2008/09","Academic year","All","All","England","Country","State-funded special","17.07381284","Rate","15565","91163"
"Suspensions","2007/08","Academic year","All","All","England","Country","State-funded special","18.03365459","Rate","16354","90686"
"Suspensions","2006/07","Academic year","All","All","England","Country","State-funded special","18.32069495","Rate","16598","90597"
"Suspensions","2021/22","Academic year","All","All","England","Country","Total","6.910369893","Rate","578280","8368293"
"Suspensions","2020/21","Academic year","All","All","England","Country","Total","4.250861801","Rate","352454","8291354"
"Suspensions","2019/20","Academic year","All","All","England","Country","Total","3.76415831","Rate","310733","8255046"
"Suspensions","2018/19","Academic year","All","All","England","Country","Total","5.358096243","Rate","438265","8179491"
"Suspensions","2017/18","Academic year","All","All","England","Country","Total","5.075569519","Rate","410753","8092747"
"Suspensions","2016/17","Academic year","All","All","England","Country","Total","4.758386622","Rate","381864","8025073"
"Suspensions","2015/16","Academic year","All","All","England","Country","Total","4.286915977","Rate","339362","7916227"
"Suspensions","2014/15","Academic year","All","All","England","Country","Total","3.884789933","Rate","302975","7799006"
"Suspensions","2013/14","Academic year","All","All","England","Country","Total","3.500444513","Rate","269475","7698308"
"Suspensions","2012/13","Academic year","All","All","England","Country","Total","3.51220291","Rate","267520","7616872"
"Suspensions","2011/12","Academic year","All","All","England","Country","Total","4.033310471","Rate","304372","7546456"
"Suspensions","2010/11","Academic year","All","All","England","Country","Total","4.325273784","Rate","324106","7493306"
"Suspensions","2009/10","Academic year","All","All","England","Country","Total","4.437995823","Rate","331380","7466884"
"Suspensions","2008/09","Academic year","All","All","England","Country","Total","4.769116066","Rate","355139","7446642"
"Suspensions","2007/08","Academic year","All","All","England","Country","Total","5.134407477","Rate","383831","7475663"
"Suspensions","2006/07","Academic year","All","All","England","Country","Total","5.654174256","Rate","425588","7526970"
"Suspensions","2021/22","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.325141124","Rate","1770","544379"
"Suspensions","2020/21","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.205040678","Rate","1086","529651"
"Suspensions","2019/20","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.165099567","Rate","879","532406"
"Suspensions","2018/19","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.256545902","Rate","1353","527391"
"Suspensions","2017/18","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.253448761","Rate","1323","521999"
"Suspensions","2016/17","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.265941442","Rate","1370","515151"
"Suspensions","2015/16","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.287611588","Rate","1117","388371"
"Suspensions","2014/15","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.271003428","Rate","1023","377486"
"Suspensions","2013/14","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.236496358","Rate","866","366179"
"Suspensions","2012/13","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.258182632","Rate","911","352851"
"Suspensions","2011/12","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.254353531","Rate","1133","445443"
"Suspensions","2010/11","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.310817372","Rate","1005","323341"
"Suspensions","2009/10","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.325334979","Rate","1012","311064"
"Suspensions","2008/09","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.343254385","Rate","1030","300069"
"Suspensions","2007/08","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.442681723","Rate","1278","288695"
"Suspensions","2006/07","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.438848583","Rate","1214","276633"
"Suspensions","2021/22","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","5.682773257","Rate","24206","425954"
"Suspensions","2020/21","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","3.533985704","Rate","14471","409481"
"Suspensions","2019/20","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","2.953821818","Rate","11652","394472"
"Suspensions","2018/19","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","4.533258389","Rate","17098","377168"
"Suspensions","2017/18","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","3.943647888","Rate","14198","360022"
"Suspensions","2016/17","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","4.065569599","Rate","14060","345831"
"Suspensions","2015/16","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","3.831327796","Rate","12583","328424"
"Suspensions","2014/15","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","3.72984127","Rate","11749","315000"
"Suspensions","2013/14","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","3.396225163","Rate","10235","301364"
"Suspensions","2012/13","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","3.670674855","Rate","10669","290655"
"Suspensions","2011/12","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","4.11909328","Rate","11577","281057"
"Suspensions","2010/11","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","4.463185859","Rate","12029","269516"
"Suspensions","2009/10","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","4.949980762","Rate","12865","259900"
"Suspensions","2008/09","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","5.308286659","Rate","13335","251211"
"Suspensions","2007/08","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","5.524360033","Rate","13380","242200"
"Suspensions","2006/07","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","6.203703704","Rate","14405","232200"
"Suspensions","2021/22","Academic year","Asian","ONS 5+1","England","Country","State-funded special","1.397138229","Rate","207","14816"
"Suspensions","2020/21","Academic year","Asian","ONS 5+1","England","Country","State-funded special","1.214399306","Rate","168","13834"
"Suspensions","2019/20","Academic year","Asian","ONS 5+1","England","Country","State-funded special","1.514004542","Rate","200","13210"
"Suspensions","2018/19","Academic year","Asian","ONS 5+1","England","Country","State-funded special","1.670992862","Rate","206","12328"
"Suspensions","2017/18","Academic year","Asian","ONS 5+1","England","Country","State-funded special","1.945257359","Rate","226","11618"
"Suspensions","2016/17","Academic year","Asian","ONS 5+1","England","Country","State-funded special","2.286027798","Rate","250","10936"
"Suspensions","2015/16","Academic year","Asian","ONS 5+1","England","Country","State-funded special","2.174831081","Rate","206","9472"
"Suspensions","2014/15","Academic year","Asian","ONS 5+1","England","Country","State-funded special","2.452316076","Rate","216","8808"
"Suspensions","2013/14","Academic year","Asian","ONS 5+1","England","Country","State-funded special","2.989790958","Rate","246","8228"
"Suspensions","2012/13","Academic year","Asian","ONS 5+1","England","Country","State-funded special","3.40223392","Rate","265","7789"
"Suspensions","2011/12","Academic year","Asian","ONS 5+1","England","Country","State-funded special","2.802452146","Rate","224","7993"
"Suspensions","2010/11","Academic year","Asian","ONS 5+1","England","Country","State-funded special","3.178980984","Rate","219","6889"
"Suspensions","2009/10","Academic year","Asian","ONS 5+1","England","Country","State-funded special","3.566550311","Rate","235","6589"
"Suspensions","2008/09","Academic year","Asian","ONS 5+1","England","Country","State-funded special","3.993660856","Rate","252","6310"
"Suspensions","2007/08","Academic year","Asian","ONS 5+1","England","Country","State-funded special","4.835237622","Rate","292","6039"
"Suspensions","2006/07","Academic year","Asian","ONS 5+1","England","Country","State-funded special","3.417918177","Rate","198","5793"
"Suspensions","2021/22","Academic year","Asian","ONS 5+1","England","Country","Total","2.65777055","Rate","26183","985149"
"Suspensions","2020/21","Academic year","Asian","ONS 5+1","England","Country","Total","1.650111337","Rate","15725","952966"
"Suspensions","2019/20","Academic year","Asian","ONS 5+1","England","Country","Total","1.354234923","Rate","12731","940088"
"Suspensions","2018/19","Academic year","Asian","ONS 5+1","England","Country","Total","2.034819994","Rate","18657","916887"
"Suspensions","2017/18","Academic year","Asian","ONS 5+1","England","Country","Total","1.762120946","Rate","15747","893639"
"Suspensions","2016/17","Academic year","Asian","ONS 5+1","England","Country","Total","1.798334247","Rate","15680","871918"
"Suspensions","2015/16","Academic year","Asian","ONS 5+1","England","Country","Total","1.914722822","Rate","13906","726267"
"Suspensions","2014/15","Academic year","Asian","ONS 5+1","England","Country","Total","1.852005008","Rate","12988","701294"
"Suspensions","2013/14","Academic year","Asian","ONS 5+1","England","Country","Total","1.67911911","Rate","11347","675771"
"Suspensions","2012/13","Academic year","Asian","ONS 5+1","England","Country","Total","1.818684314","Rate","11845","651295"
"Suspensions","2011/12","Academic year","Asian","ONS 5+1","England","Country","Total","1.760942582","Rate","12934","734493"
"Suspensions","2010/11","Academic year","Asian","ONS 5+1","England","Country","Total","2.209768802","Rate","13253","599746"
"Suspensions","2009/10","Academic year","Asian","ONS 5+1","England","Country","Total","2.44341212","Rate","14112","577553"
"Suspensions","2008/09","Academic year","Asian","ONS 5+1","England","Country","Total","2.621460213","Rate","14617","557590"
"Suspensions","2007/08","Academic year","Asian","ONS 5+1","England","Country","Total","2.78432731","Rate","14950","536934"
"Suspensions","2006/07","Academic year","Asian","ONS 5+1","England","Country","Total","3.073494149","Rate","15817","514626"
"Suspensions","2021/22","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.230264373","Rate","187","81211"
"Suspensions","2020/21","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.1360001","Rate","109","80147"
"Suspensions","2019/20","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.140005699","Rate","113","80711"
"Suspensions","2018/19","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.195152268","Rate","157","80450"
