"measure","time","time_type","geography_code","geography","geography_type","ethnicity","ethnicity_type","type_of_school","value","value_type","numerator","denominator"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","All","All","State-funded primary","0.744083923","Rate","183","24594"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","All","All","State-funded secondary","5.453075251","Rate","1079","19787"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","All","All","State-funded special","9.128630705","Rate","44","482"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","All","All","Total","2.911084858","Rate","1306","44863"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Asian","ONS 5+1","State-funded primary","0.052151239","Rate","4","7670"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Asian","ONS 5+1","State-funded secondary","2.284263959","Rate","117","5122"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Asian","ONS 5+1","State-funded special","2.654867257","Rate","3","113"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Asian","ONS 5+1","Total","0.960867881","Rate","124","12905"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded primary","0.063471914","Rate","2","3151"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded secondary","2.915869981","Rate","61","2092"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded special","0","Rate","0","35"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Bangladeshi","ONS 18+1","Total","1.193633952","Rate","63","5278"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Chinese","ONS 18+1","State-funded primary","0","Rate","0","106"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Chinese","ONS 18+1","State-funded secondary","0","Rate","0","65"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Chinese","ONS 18+1","State-funded special","0","Rate","0","3"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Chinese","ONS 18+1","Total","0","Rate","0","174"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Indian","ONS 18+1","State-funded primary","0","Rate","0","1288"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Indian","ONS 18+1","State-funded secondary","1.445086705","Rate","10","692"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Indian","ONS 18+1","State-funded special","0","Rate","0","12"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Indian","ONS 18+1","Total","0.502008032","Rate","10","1992"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Pakistani","ONS 18+1","State-funded primary","0.042936883","Rate","1","2329"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Pakistani","ONS 18+1","State-funded secondary","2.486355367","Rate","41","1649"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Pakistani","ONS 18+1","State-funded special","6.818181818","Rate","3","44"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Pakistani","ONS 18+1","Total","1.118846345","Rate","45","4022"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded primary","0.110864745","Rate","1","902"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded secondary","0.725689405","Rate","5","689"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded special","0","Rate","0","22"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Asian Background","ONS 18+1","Total","0.371977681","Rate","6","1613"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black","ONS 5+1","State-funded primary","1.106550062","Rate","62","5603"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black","ONS 5+1","State-funded secondary","5.271258176","Rate","274","5198"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black","ONS 5+1","State-funded special","4.21686747","Rate","7","166"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black","ONS 5+1","Total","3.127564512","Rate","343","10967"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black African","ONS 18+1","State-funded primary","0.94318437","Rate","42","4453"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black African","ONS 18+1","State-funded secondary","4.688593422","Rate","201","4287"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black African","ONS 18+1","State-funded special","0","Rate","0","136"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black African","ONS 18+1","Total","2.737719694","Rate","243","8876"
