"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type","FTE","Headcount","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity and gender in this PFA (based on 2011 Census)","Notes"
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 400 "," 410 ","3,820,390","10.5","4.0%","6.8%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 284 "," 289 ","1,864,890","15.2","2.9%","3.3%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 146 "," 153 ","1,224,400","12.0","1.5%","2.2%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 118 "," 121 ","956,837","12.4","1.2%","1.7%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 290 "," 297 ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 8,974 "," 9,352 ","48,209,395","18.6","90.4%","86.0%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 106 "," 108 ","3,820,390","2.8","2.6%","6.8%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 114 "," 114 ","1,864,890","6.1","2.8%","3.3%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 57 "," 59 ","1,224,400","4.7","1.4%","2.2%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 32 "," 32 ","956,837","3.3","0.8%","1.7%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 237 "," 243 ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 3,708 "," 3,861 ","48,209,395","7.7","92.3%","86.0%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 3,104 "," 3,146 ","3,820,390","81.3","2.6%","6.8%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 1,432 "," 1,454 ","1,864,890","76.8","1.2%","3.3%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 2,185 "," 2,221 ","1,224,400","178.5","1.8%","2.2%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 851 "," 863 ","956,837","89.0","0.7%","1.7%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 2,616 "," 2,650 ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 112,954 "," 115,517 ","48,209,395","234.3","93.7%","86.0%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 1,825 "," 1,948 ","3,820,390","47.8","3.1%","6.8%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 1,266 "," 1,334 ","1,864,890","67.9","2.2%","3.3%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 570 "," 611 ","1,224,400","46.5","1.0%","2.2%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 368 "," 397 ","956,837","38.4","0.6%","1.7%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 3,043 "," 3,331 ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 53,991 "," 59,340 ","48,209,395","112.0","93.1%","86.0%",""
