"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type","FTE","Headcount","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity and gender in this PFA (based on 2011 Census)","Notes"
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","All - excluding BTP","Police Force Area","5,436","6,396","3,820,390","142.3","2.80%","6.80%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","All - excluding BTP","Police Force Area","3,096","3,421","1,864,890","166","1.60%","3.30%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","All","All","All","All","All - excluding BTP","Police Force Area","2,958","3,305","1,224,400","241.6","1.50%","2.20%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","All","All","All","All","All - excluding BTP","Police Force Area","1,369","1,582","956,837","143.1","0.70%","1.70%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","All","All","All","All","All - excluding BTP","Police Force Area","6,187","7,468","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","All","All","All - excluding BTP","Police Force Area","179,638","199,193","48,209,395","372.6","93.30%","86.00%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","All - excluding BTP","Police Force Area","21","21","3,820,390","0.5","1.30%","6.80%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","All - excluding BTP","Police Force Area","10","10","1,864,890","0.5","0.60%","3.30%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","All - excluding BTP","Police Force Area","18","18","1,224,400","1.5","1.10%","2.20%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","All - excluding BTP","Police Force Area"," -   "," -   ","956,837","0","0.00%","1.70%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","All - excluding BTP","Police Force Area","21","21","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","All - excluding BTP","Police Force Area","1,538","1,541","48,209,395","3.2","96.90%","86.00%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","All - excluding BTP","Police Force Area","2","2","3,820,390","0.1","1.00%","6.80%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","All - excluding BTP","Police Force Area","2","2","1,864,890","0.1","1.00%","3.30%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","All - excluding BTP","Police Force Area"," -   "," -   ","1,224,400","0","0.00%","2.20%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","All - excluding BTP","Police Force Area"," -   "," -   ","956,837","0","0.00%","1.70%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","All - excluding BTP","Police Force Area","12","12","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","All - excluding BTP","Police Force Area","193","193","48,209,395","0.4","98.00%","86.00%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","All - excluding BTP","Police Force Area","8","8","3,820,390","0.2","2.50%","6.80%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","All - excluding BTP","Police Force Area","6","6","1,864,890","0.3","1.90%","3.30%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","All - excluding BTP","Police Force Area","4","4","1,224,400","0.3","1.30%","2.20%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","All - excluding BTP","Police Force Area","1","1","956,837","0.1","0.30%","1.70%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","All - excluding BTP","Police Force Area","5","5","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","All - excluding BTP","Police Force Area","299","299","48,209,395","0.6","94.00%","86.00%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","All - excluding BTP","Police Force Area","400","410","3,820,390","10.5","N/A - Available at aggregated rank level only","6.80%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","All - excluding BTP","Police Force Area","284","289","1,864,890","15.2","N/A - Available at aggregated rank level only","3.30%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","All - excluding BTP","Police Force Area","146","153","1,224,400","12","N/A - Available at aggregated rank level only","2.20%",""
