"Ethnicity","Local authority","Boys","Girls"
"All","Barking and Dagenham","61","77"
"All","Barnet","65","77"
"All","Barnsley","60","75"
"All","Bath and North East Somerset","61","76"
"All","Bedford","59","73"
"All","Bexley","68","82"
"All","Birmingham","59","71"
"All","Blackburn with Darwen","61","74"
"All","Blackpool","58","74"
"All","Bolton","60","73"
"All","Bournemouth","61","74"
"All","Bracknell Forest","59","75"
"All","Bradford","58","74"
"All","Brent","63","74"
"All","Brighton and Hove","61","76"
"All","Bristol, City of","59","71"
"All","Bromley","69","80"
"All","Buckinghamshire","63","75"
"All","Bury","61","71"
"All","Calderdale","55","66"
"All","Cambridgeshire","58","71"
"All","Camden","61","74"
"All","Central Bedfordshire","63","77"
"All","Cheshire East","61","76"
"All","Cheshire West and Chester","55","73"
"All","City of London","!","!"
"All","Cornwall","58","72"
"All","County Durham","66","78"
"All","Coventry","57","71"
"All","Croydon","62","76"
"All","Cumbria","57","72"
"All","Darlington","61","79"
"All","Derby","57","70"
"All","Derbyshire","60","77"
"All","Devon","61","77"
"All","Doncaster","60","73"
"All","Dorset","58","76"
"All","Dudley","54","72"
"All","Ealing","61","75"
"All","East Riding of Yorkshire","63","78"
"All","East Sussex","64","78"
"All","Enfield","60","71"
"All","Essex","63","77"
"All","Gateshead","64","78"
"All","Gloucestershire","59","73"
"All","Greenwich","71","82"
"All","Hackney","72","83"
"All","Halton","52","64"
"All","Hammersmith and Fulham","66","79"
"All","Hampshire","68","80"
"All","Haringey","67","82"
"All","Harrow","67","79"
"All","Hartlepool","61","76"
"All","Havering","66","77"
"All","Herefordshire, County of","66","79"
"All","Hertfordshire","65","78"
"All","Hillingdon","63","76"
"All","Hounslow","67","82"
"All","Isle of Wight","54","71"
"All","Isles of Scilly","!","!"
"All","Islington","64","77"
"All","Kensington and Chelsea","73","78"
"All","Kent","66","79"
"All","Kingston upon Hull, City of","59","73"
"All","Kingston upon Thames","66","76"
"All","Kirklees","58","72"
"All","Knowsley","56","70"
"All","Lambeth","66","80"
"All","Lancashire","61","76"
"All","Leeds","52","66"
"All","Leicester","58","69"
"All","Leicestershire","61","75"
"All","Lewisham","68","78"
"All","Lincolnshire","59","72"
"All","Liverpool","50","65"
"All","Luton","58","70"
"All","Manchester","58","73"
"All","Medway","67","81"
"All","Merton","63","76"
"All","Middlesbrough","55","69"
"All","Milton Keynes","62","77"
"All","Newcastle upon Tyne","63","74"
"All","Newham","68","79"
"All","Norfolk","60","74"
"All","North East Lincolnshire","63","75"
"All","North Lincolnshire","64","77"
"All","North Somerset","66","79"
"All","North Tyneside","65","82"
"All","North Yorkshire","61","75"
"All","Northamptonshire","61","75"
"All","Northumberland","68","79"
"All","Nottingham","55","70"
"All","Nottinghamshire","59","75"
"All","Oldham","55","68"
"All","Oxfordshire","59","74"
"All","Peterborough","55","71"
"All","Plymouth","57","73"
"All","Poole","66","79"
"All","Portsmouth","59","75"
"All","Reading","62","73"
"All","Redbridge","64","79"
"All","Redcar and Cleveland","65","81"
"All","Richmond upon Thames","68","77"
"All","Rochdale","58","72"
"All","Rotherham","62","75"
"All","Rutland","67","77"
"All","Salford","62","75"
"All","Sandwell","56","72"
"All","Sefton","60","73"
"All","Sheffield","62","75"
"All","Shropshire","59","74"
"All","Slough","63","80"
"All","Solihull","63","77"
"All","Somerset","63","77"
"All","South Gloucestershire","66","81"
"All","South Tyneside","64","78"
"All","Southampton","60","74"
"All","Southend-on-Sea","64","78"
"All","Southwark","67","79"
"All","St. Helens","55","74"
"All","Staffordshire","66","79"
"All","Stockport","62","78"
"All","Stockton-on-Tees","66","79"
"All","Stoke-on-Trent","58","71"
"All","Suffolk","59","74"
"All","Sunderland","66","78"
"All","Surrey","65","78"
"All","Sutton","67","77"
"All","Swindon","65","76"
"All","Tameside","57","72"
"All","Telford and Wrekin","60","78"
"All","Thurrock","65","77"
"All","Torbay","61","75"
"All","Tower Hamlets","65","79"
"All","Trafford","66","79"
"All","Wakefield","58","72"
"All","Walsall","55","70"
"All","Waltham Forest","69","83"
"All","Wandsworth","71","81"
"All","Warrington","66","77"
"All","Warwickshire","64","76"
"All","West Berkshire","62","75"
"All","West Sussex","53","69"
"All","Westminster","63","76"
"All","Wigan","63","75"
"All","Wiltshire","58","73"
"All","Windsor and Maidenhead","68","79"
"All","Wirral","59","73"
"All","Wokingham","69","79"
"All","Wolverhampton","59","73"
"All","Worcestershire","63","76"
"All","York","61","78"
"Asian","Barking and Dagenham","69","82"
"Asian","Barnet","67","88"
"Asian","Barnsley","!","100"
"Asian","Bath and North East Somerset","40","69"
"Asian","Bedford","65","73"
"Asian","Bexley","88","89"
"Asian","Birmingham","63","74"
"Asian","Blackburn with Darwen","65","76"
"Asian","Blackpool","63","79"
"Asian","Bolton","66","76"
"Asian","Bournemouth","62","85"
"Asian","Bracknell Forest","76","91"
"Asian","Bradford","63","77"
"Asian","Brent","65","78"
"Asian","Brighton and Hove","52","74"
"Asian","Bristol, City of","58","74"
"Asian","Bromley","80","87"
"Asian","Buckinghamshire","56","72"
"Asian","Bury","58","68"
"Asian","Calderdale","49","54"
"Asian","Cambridgeshire","62","75"
"Asian","Camden","58","71"
"Asian","Central Bedfordshire","77","86"
"Asian","Cheshire East","85","83"
"Asian","Cheshire West and Chester","50","84"
"Asian","City of London","!","!"
"Asian","Cornwall","!","75"
"Asian","County Durham","70","82"
"Asian","Coventry","67","79"
"Asian","Croydon","67","81"
"Asian","Cumbria","50","73"
"Asian","Darlington","64","86"
"Asian","Derby","63","70"
"Asian","Derbyshire","58","82"
