"Income","Ethnicity","%","Social housing lettings"
"Less than £100","Asian","24.7","2,318"
"Less than £100","Bangladeshi","15.8","269"
"Less than £100","Chinese","15.8","51"
"Less than £100","Indian","25.4","415"
"Less than £100","Pakistani","26.6","854"
"Less than £100","Asian other","28.9","729"
"Less than £100","Black","28.9","4,428"
"Less than £100","Black African","27.4","2,265"
"Less than £100","Black Caribbean","32.5","1,727"
"Less than £100","Black other","24.9","436"
"Less than £100","Mixed","31.4","1,978"
"Less than £100","Mixed White/Asian","33.4","264"
"Less than £100","Mixed White/Black African","26.5","274"
"Less than £100","Mixed White/Black Caribbean","35.9","1,106"
"Less than £100","Mixed other","23.8","334"
"Less than £100","White","21.5","35,155"
"Less than £100","White British","22.1","33,993"
"Less than £100","White Irish","25.4","283"
"Less than £100","White Gypsy or Irish Traveller","26.8","54"
"Less than £100","White other","9.5","825"
"Less than £100","Other","34.7","1,271"
"Less than £100","Arab","40.4","426"
"Less than £100","Any other","32.5","845"
"£100 to £199","Asian","24.8","2,330"
"£100 to £199","Bangladeshi","24.5","417"
"£100 to £199","Chinese","33.2","108"
"£100 to £199","Indian","27.1","444"
"£100 to £199","Pakistani","22.1","710"
"£100 to £199","Asian other","25.8","651"
"£100 to £199","Black","23.1","3,544"
"£100 to £199","Black African","20.6","1,700"
"£100 to £199","Black Caribbean","26.0","1,383"
"£100 to £199","Black other","26.4","461"
"£100 to £199","Mixed","25.7","1,621"
"£100 to £199","Mixed White/Asian","26.5","210"
"£100 to £199","Mixed White/Black African","25.7","266"
"£100 to £199","Mixed White/Black Caribbean","26.8","825"
"£100 to £199","Mixed other","22.8","320"
"£100 to £199","White","27.8","45,585"
"£100 to £199","White British","28.5","43,791"
"£100 to £199","White Irish","33.7","375"
"£100 to £199","White Gypsy or Irish Traveller","28.8","58"
"£100 to £199","White other","15.7","1,361"
"£100 to £199","Other","24.9","910"
"£100 to £199","Arab","22.8","240"
"£100 to £199","Any other","25.7","670"
"£200 to £299","Asian","21.3","2,001"
"£200 to £299","Bangladeshi","22.9","390"
"£200 to £299","Chinese","28.3","92"
"£200 to £299","Indian","20.0","326"
"£200 to £299","Pakistani","21.3","682"
"£200 to £299","Asian other","20.2","511"
"£200 to £299","Black","18.7","2,872"
"£200 to £299","Black African","18.7","1,544"
"£200 to £299","Black Caribbean","18.6","988"
"£200 to £299","Black other","19.4","340"
"£200 to £299","Mixed","19.9","1,254"
"£200 to £299","Mixed White/Asian","18.9","150"
"£200 to £299","Mixed White/Black African","19.3","199"
"£200 to £299","Mixed White/Black Caribbean","18.5","569"
"£200 to £299","Mixed other","23.9","336"
"£200 to £299","White","22.6","37,043"
"£200 to £299","White British","22.5","34,658"
"£200 to £299","White Irish","20.1","224"
"£200 to £299","White Gypsy or Irish Traveller","22.7","45"
"£200 to £299","White other","24.4","2,116"
"£200 to £299","Other","17.4","635"
"£200 to £299","Arab","16.2","171"
"£200 to £299","Any other","17.8","464"
"£300 to £399","Asian","14.4","1,354"
"£300 to £399","Bangladeshi","18.4","313"
"£300 to £399","Chinese","10.7","35"
"£300 to £399","Indian","13.8","226"
"£300 to £399","Pakistani","15.2","487"
"£300 to £399","Asian other","11.6","293"
"£300 to £399","Black","14.1","2,159"
"£300 to £399","Black African","15.3","1,266"
"£300 to £399","Black Caribbean","12.1","641"
"£300 to £399","Black other","14.4","252"
"£300 to £399","Mixed","11.7","738"
"£300 to £399","Mixed White/Asian","9.0","72"
