"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","value","value_type","threshold","lower_95_c_i","upper_95_c_i","sample_size","value_note"
"Anxiety score","All","All","2023","Year","All","United Kingdom","23.36","%","High level","22.92","23.81","90050","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Anxiety score","All","All","2023","Year","All","United Kingdom","23.99","%","Low level","23.54","24.44","90050","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Anxiety score","All","All","2023","Year","All","United Kingdom","18.08","%","Medium level","17.66","18.5","90050","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Anxiety score","All","All","2023","Year","All","United Kingdom","34.57","%","Very low level","34.08","35.06","90050","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Anxiety score","Asian","ONS 2011 5+1","2023","Year","All","United Kingdom","20.23","%","High level","18.24","22.23","3300","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Asian","ONS 2011 5+1","2023","Year","All","United Kingdom","25.77","%","Low level","23.56","27.98","3300","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Anxiety score","Asian","ONS 2011 5+1","2023","Year","All","United Kingdom","18.34","%","Medium level","16.07","20.61","3300","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Asian","ONS 2011 5+1","2023","Year","All","United Kingdom","35.66","%","Very low level","33.13","38.19","3300","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Anxiety score","Bangladeshi","ONS 2011 18+1","2023","Year","England and Wales","Country","15.13","%","High level","8.96","21.3","250","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Anxiety score","Bangladeshi","ONS 2011 18+1","2023","Year","England and Wales","Country","23.78","%","Low level","16.42","31.15","250","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Bangladeshi","ONS 2011 18+1","2023","Year","England and Wales","Country","18.45","%","Medium level","11.09","25.81","250","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Anxiety score","Bangladeshi","ONS 2011 18+1","2023","Year","England and Wales","Country","42.64","%","Very low level","50.87","16.42","250","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Chinese","ONS 2011 18+1","2023","Year","England and Wales","Country","23.05","%","High level","14.58","31.52","320","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Chinese","ONS 2011 18+1","2023","Year","England and Wales","Country","25.2","%","Low level","18.57","31.83","320","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Chinese","ONS 2011 18+1","2023","Year","England and Wales","Country","19.99","%","Medium level","12.71","27.28","320","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Chinese","ONS 2011 18+1","2023","Year","England and Wales","Country","31.76","%","Very low level","39.54","18.57","320","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Indian","ONS 2011 18+1","2023","Year","England and Wales","Country","21.54","%","High level","18.61","24.47","1370","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Indian","ONS 2011 18+1","2023","Year","England and Wales","Country","27.8","%","Low level","24.35","31.25","1370","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Indian","ONS 2011 18+1","2023","Year","England and Wales","Country","17.48","%","Medium level","13.41","21.54","1370","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Indian","ONS 2011 18+1","2023","Year","England and Wales","Country","33.19","%","Very low level","36.84","24.35","1370","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Pakistani","ONS 2011 18+1","2023","Year","England and Wales","Country","22.97","%","High level","18.35","27.58","640","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Pakistani","ONS 2011 18+1","2023","Year","England and Wales","Country","20.91","%","Low level","16.26","25.55","640","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Pakistani","ONS 2011 18+1","2023","Year","England and Wales","Country","19.09","%","Medium level","14.36","23.83","640","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Pakistani","ONS 2011 18+1","2023","Year","England and Wales","Country","37.03","%","Very low level","43.18","16.26","640","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Any Other Asian Background","ONS 2011 18+1","2023","Year","England and Wales","Country","15.6","%","High level","11.57","19.63","540","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Any Other Asian Background","ONS 2011 18+1","2023","Year","England and Wales","Country","28.59","%","Low level","22.77","34.4","540","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Any Other Asian Background","ONS 2011 18+1","2023","Year","England and Wales","Country","18.43","%","Medium level","13.74","23.12","540","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
