"Measure","Time","Time_type","Geography","Geography_type","Geography_code","Ethnicity","Ethnicity_type","Sex","Value1","Value1_type","Value2","Value2_type","Numerator","Denominator"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","All","All","All","100","% of Total Population","100","% of Total Ethnic Group Population","59597540","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","All","All","Female","100","% of Total Population","51.04270243","% of Total Ethnic Group Population","30420195","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","All","All","Male","100","% of Total Population","48.95729757","% of Total Ethnic Group Population","29177345","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Asian","ONS 2021 5+1","All","9.254442381","% of Total Population","100","% of Total Ethnic Group Population","5515420","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Asian","ONS 2021 5+1","Female","9.230562132","% of Total Population","50.91099137","% of Total Ethnic Group Population","2807955","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Asian","ONS 2021 5+1","Male","9.279339844","% of Total Population","49.08900863","% of Total Ethnic Group Population","2707465","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Bangladeshi","ONS 2021 19+1","All","1.082058085","% of Total Population","100","% of Total Ethnic Group Population","644880","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Bangladeshi","ONS 2021 19+1","Female","1.057044506","% of Total Population","49.86276517","% of Total Ethnic Group Population","321555","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Bangladeshi","ONS 2021 19+1","Male","1.108137152","% of Total Population","50.13723483","% of Total Ethnic Group Population","323325","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Chinese","ONS 2021 19+1","All","0.747707036","% of Total Population","100","% of Total Ethnic Group Population","445615","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Chinese","ONS 2021 19+1","Female","0.808229533","% of Total Population","55.17430966","% of Total Ethnic Group Population","245865","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Chinese","ONS 2021 19+1","Male","0.684606499","% of Total Population","44.82569034","% of Total Ethnic Group Population","199750","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Indian","ONS 2021 19+1","All","3.128182808","% of Total Population","100","% of Total Ethnic Group Population","1864320","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Indian","ONS 2021 19+1","Female","3.067156539","% of Total Population","50.046934","% of Total Ethnic Group Population","933035","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Indian","ONS 2021 19+1","Male","3.191808576","% of Total Population","49.953066","% of Total Ethnic Group Population","931285","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Pakistani","ONS 2021 19+1","All","2.664237484","% of Total Population","100","% of Total Ethnic Group Population","1587820","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Pakistani","ONS 2021 19+1","Female","2.598323252","% of Total Population","49.77988689","% of Total Ethnic Group Population","790415","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Pakistani","ONS 2021 19+1","Male","2.732959425","% of Total Population","50.22011311","% of Total Ethnic Group Population","797405","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2021 19+1","All","1.632256969","% of Total Population","100","% of Total Ethnic Group Population","972785","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2021 19+1","Female","1.699808302","% of Total Population","53.1551165","% of Total Ethnic Group Population","517085","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2021 19+1","Male","1.561828192","% of Total Population","46.8448835","% of Total Ethnic Group Population","455700","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Black","ONS 2021 5+1","All","4.042582966","% of Total Population","100","% of Total Ethnic Group Population","2409280","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Black","ONS 2021 5+1","Female","4.163993689","% of Total Population","52.57566576","% of Total Ethnic Group Population","1266695","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Black","ONS 2021 5+1","Male","3.916000582","% of Total Population","47.42433424","% of Total Ethnic Group Population","1142585","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Black African","ONS 2021 19+1","All","2.497384959","% of Total Population","100","% of Total Ethnic Group Population","1488380","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Black African","ONS 2021 19+1","Female","2.56388889","% of Total Population","52.40194036","% of Total Ethnic Group Population","779940","30420195"
