"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography code","Gender","Age","Socio-economic classification","Household income","Value","Value_type","Sample size"
"Confidence in police - Crime Survey England and Wales","White","ONS 2011  5 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","78.6","%","31093"
"Confidence in police - Crime Survey England and Wales","White British","ONS 2011 18 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","78.3","%","28831"
"Confidence in police - Crime Survey England and Wales","White Irish","ONS 2011 18 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","76.0","%","292"
"Confidence in police - Crime Survey England and Wales","Gypsy or Irish traveller","ONS 2011 18 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","?","%","21"
"Confidence in police - Crime Survey England and Wales","Any other white background ","ONS 2011 18 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","83.1","%","1949"
"Confidence in police - Crime Survey England and Wales","Mixed","ONS 2011  5 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","72.4","%","369"
"Confidence in police - Crime Survey England and Wales","Mixed white and black caribbean","ONS 2011 18 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","58.9","%","120"
"Confidence in police - Crime Survey England and Wales","Mixed white and black african","ONS 2011 18 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","75.5","%","56"
"Confidence in police - Crime Survey England and Wales","Mixed  white and asian","ONS 2011 18 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","84.8","%","105"
"Confidence in police - Crime Survey England and Wales","Any other mixed/multiple ethnic background","ONS 2011 18 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","72.1","%","88"
"Confidence in police - Crime Survey England and Wales","Asian","ONS 2011  5 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","79.5","%","1927"
"Confidence in police - Crime Survey England and Wales","Indian","ONS 2011 18 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","81.4","%","757"
"Confidence in police - Crime Survey England and Wales","Pakistani","ONS 2011 18 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","76.2","%","492"
"Confidence in police - Crime Survey England and Wales","Bangladeshi","ONS 2011 18 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","71.8","%","165"
"Confidence in police - Crime Survey England and Wales","Chinese","ONS 2011 18 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","79.4","%","180"
"Confidence in police - Crime Survey England and Wales","Any other asian","ONS 2011 18 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","85.5","%","333"
"Confidence in police - Crime Survey England and Wales","Black","ONS 2011  5 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","71.2","%","999"
"Confidence in police - Crime Survey England and Wales","Black african","ONS 2011 18 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","76.2","%","611"
"Confidence in police - Crime Survey England and Wales","Black caribbean","ONS 2011 18 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","59.9","%","311"
"Confidence in police - Crime Survey England and Wales","Any other black background","ONS 2011 18 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","68.9","%","77"
"Confidence in police - Crime Survey England and Wales","Other","ONS 2011  5 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","76.2","%","345"
"Confidence in police - Crime Survey England and Wales","Arab","ONS 2011 18 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","76.8","%","140"
"Confidence in police - Crime Survey England and Wales","Any other ethnic group","ONS 2011 18 + 1","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","75.8","%","205"
"Confidence in police - Crime Survey England and Wales","All","All","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16+","All","All","78.3","%","34767"
"Confidence in police - Crime Survey England and Wales","All","All","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","16-24","All","All","78.6","%","2552"
"Confidence in police - Crime Survey England and Wales","All","All","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","25-34","All","All","79.4","%","5209"
"Confidence in police - Crime Survey England and Wales","All","All","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","35-44","All","All","77.6","%","5731"
"Confidence in police - Crime Survey England and Wales","All","All","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","45-54","All","All","76.4","%","6099"
"Confidence in police - Crime Survey England and Wales","All","All","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","55-64","All","All","76.0","%","5557"
"Confidence in police - Crime Survey England and Wales","All","All","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","65-74","All","All","79.0","%","5471"
"Confidence in police - Crime Survey England and Wales","All","All","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","All","75+","All","All","83.4","%","4148"
"Confidence in police - Crime Survey England and Wales","All","All","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","Male","16+","All","All","77.5","%","16143"
"Confidence in police - Crime Survey England and Wales","All","All","2016/17","Year ending March","England and Wales","ONS geography code","K04000001","Female","16+","All","All","79.1","%","18624"
