"Ethnicity","Local authority","Boys","Girls"
"All","Bedford","59","71"
"All","Cambridgeshire","56","70"
"All","Central Bedfordshire","62","76"
"All","Essex","60","76"
"All","Hertfordshire","65","78"
"All","Luton","55","69"
"All","Norfolk","62","77"
"All","Peterborough","52","70"
"All","Southend-on-Sea","60","78"
"All","Suffolk","56","71"
"All","Thurrock","63","74"
"All","Derby","48","61"
"All","Derbyshire","58","73"
"All","Leicester","52","67"
"All","Leicestershire","57","72"
"All","Lincolnshire","56","72"
"All","Northamptonshire","57","70"
"All","Nottingham","52","65"
"All","Nottinghamshire","56","72"
"All","Rutland","63","76"
"All","Barking and Dagenham","62","75"
"All","Barnet","63","74"
"All","Bexley","70","80"
"All","Brent","64","73"
"All","Bromley","65","79"
"All","Camden","61","72"
"All","City of London","!","!"
"All","Croydon","62","75"
"All","Ealing","55","69"
"All","Enfield","60","72"
"All","Greenwich","70","82"
"All","Hackney","73","83"
"All","Hammersmith and Fulham","66","75"
"All","Haringey","69","80"
"All","Harrow","63","79"
"All","Havering","63","78"
"All","Hillingdon","59","74"
"All","Hounslow","69","79"
"All","Islington","65","72"
"All","Kensington and Chelsea","72","79"
"All","Kingston upon Thames","59","71"
"All","Lambeth","66","78"
"All","Lewisham","67","79"
"All","Merton","57","70"
"All","Newham","69","81"
"All","Redbridge","62","74"
"All","Richmond upon Thames","61","76"
"All","Southwark","65","76"
"All","Sutton","61","76"
"All","Tower Hamlets","63","77"
"All","Waltham Forest","69","80"
"All","Wandsworth","72","81"
"All","Westminster","64","75"
"All","County Durham","63","77"
"All","Darlington","62","74"
"All","Gateshead","62","76"
"All","Hartlepool","57","74"
"All","Middlesbrough","49","66"
"All","Newcastle upon Tyne","61","73"
"All","North Tyneside","61","76"
"All","Northumberland","64","77"
"All","Redcar and Cleveland","64","79"
"All","South Tyneside","66","78"
"All","Stockton-on-Tees","60","77"
"All","Sunderland","62","78"
"All","Blackburn with Darwen","59","75"
"All","Blackpool","61","72"
"All","Bolton","58","71"
"All","Bury","57","70"
"All","Cheshire East","50","66"
"All","Cheshire West and Chester","50","68"
"All","Cumbria","50","64"
"All","Halton","46","61"
"All","Knowsley","50","66"
"All","Lancashire","59","74"
"All","Liverpool","45","61"
"All","Manchester","57","70"
"All","Oldham","52","66"
"All","Rochdale","52","70"
"All","Salford","61","74"
"All","Sefton","54","71"
"All","St. Helens","50","65"
"All","Stockport","62","74"
"All","Tameside","56","71"
"All","Trafford","61","77"
"All","Warrington","64","78"
"All","Wigan","59","75"
"All","Wirral","54","71"
"All","Bracknell Forest","63","74"
"All","Brighton and Hove","60","73"
"All","Buckinghamshire","58","73"
"All","East Sussex","62","76"
"All","Hampshire","63","78"
"All","Isle of Wight","62","75"
"All","Kent","65","78"
"All","Medway","63","73"
"All","Milton Keynes","57","72"
"All","Oxfordshire","54","69"
"All","Portsmouth","55","71"
"All","Reading","58","72"
"All","Slough","61","75"
"All","Southampton","61","76"
"All","Surrey","62","77"
"All","West Berkshire","59","72"
"All","West Sussex","44","62"
"All","Windsor and Maidenhead","66","78"
"All","Wokingham","63","76"
"All","Bath and North East Somerset","58","71"
"All","Bournemouth","55","68"
"All","Bristol, City of","54","70"
"All","Cornwall","57","73"
"All","Devon","55","71"
"All","Dorset","53","69"
"All","Gloucestershire","55","68"
"All","Isles of Scilly","!","!"
"All","North Somerset","60","76"
"All","Plymouth","55","70"
"All","Poole","63","73"
"All","Somerset","60","74"
"All","South Gloucestershire","62","72"
"All","Swindon","53","73"
"All","Torbay","57","74"
"All","Wiltshire","57","70"
"All","Birmingham","54","68"
"All","Coventry","55","70"
"All","Dudley","57","73"
"All","Herefordshire, County of","61","75"
"All","Sandwell","51","67"
"All","Shropshire","54","71"
"All","Solihull","64","77"
"All","Staffordshire","60","76"
"All","Stoke-on-Trent","53","69"
"All","Telford and Wrekin","61","76"
"All","Walsall","55","69"
"All","Warwickshire","60","75"
"All","Wolverhampton","55","69"
"All","Worcestershire","54","69"
"All","Barnsley","55","73"
"All","Bradford","57","71"
"All","Calderdale","46","63"
"All","Doncaster","57","71"
"All","East Riding of Yorkshire","60","75"
"All","Kingston upon Hull, City of","59","71"
"All","Kirklees","56","70"
"All","Leeds","48","61"
"All","North East Lincolnshire","61","76"
"All","North Lincolnshire","66","79"
"All","North Yorkshire","56","71"
"All","Rotherham","58","73"
"All","Sheffield","57","73"
"All","Wakefield","54","71"
"All","York","57","70"
"Asian","Bedford","58","75"
"Asian","Cambridgeshire","63","70"
"Asian","Central Bedfordshire","77","88"
"Asian","Essex","73","84"
"Asian","Hertfordshire","70","83"
"Asian","Luton","56","71"
"Asian","Norfolk","73","88"
"Asian","Peterborough","53","73"
"Asian","Southend-on-Sea","69","80"
"Asian","Suffolk","68","70"
"Asian","Thurrock","68","84"
"Asian","Derby","57","71"
"Asian","Derbyshire","76","77"
"Asian","Leicester","60","73"
"Asian","Leicestershire","70","79"
"Asian","Lincolnshire","!","!"
"Asian","Northamptonshire","68","80"
"Asian","Nottingham","58","71"
"Asian","Nottinghamshire","54","66"
"Asian","Rutland","!","100"
"Asian","Barking and Dagenham","70","83"
"Asian","Barnet","74","82"
"Asian","Bexley","86","93"
"Asian","Brent","72","77"
"Asian","Bromley","80","89"
"Asian","Camden","58","72"
"Asian","City of London","!","!"
"Asian","Croydon","72","87"
"Asian","Ealing","59","72"
"Asian","Enfield","77","85"
"Asian","Greenwich","83","89"
"Asian","Hackney","78","82"
"Asian","Hammersmith and Fulham","72","73"
"Asian","Haringey","75","88"
