"Measure","Time","Time_Type","Ethnicity","Ethnicity_Type","Trip_Purpose","Value","Value_Type","Weighted_Sample_Trips","Unweighted_Sample_Trips","Weighted_Sample_Individuals","Unweighted_Sample_Individuals","Notes"
"Average trips per year by mode of transport","2002/06","5-year rolling average","All ethnic groups","ONS 2011 5+1","All Purposes","1065","Trips per person per year","1693912","1551557","82950","81145",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","All ethnic groups","ONS 2011 5+1","Business","36","Trips per person per year","56610","53416","82950","81145",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","All ethnic groups","ONS 2011 5+1","Commuting","165","Trips per person per year","262303","230110","82950","81145",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","All ethnic groups","ONS 2011 5+1","Education / escort education","118","Trips per person per year","187619","178532","82950","81145",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","All ethnic groups","ONS 2011 5+1","Leisure","277","Trips per person per year","440033","414330","82950","81145",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other escort","98","Trips per person per year","155363","143416","82950","81145",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other including just walk","43","Trips per person per year","68554","64437","82950","81145",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","All ethnic groups","ONS 2011 5+1","Personal business","111","Trips per person per year","177289","161804","82950","81145",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","All ethnic groups","ONS 2011 5+1","Shopping","218","Trips per person per year","346140","305512","82950","81145",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Asian / Asian British","ONS 2011 5+1","All Purposes","876","Trips per person per year","71078","58923","4229","3711",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Business","19","Trips per person per year","1540","1313","4229","3711",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Commuting","152","Trips per person per year","12347","9769","4229","3711",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Education / escort education","174","Trips per person per year","14115","12378","4229","3711",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Leisure","181","Trips per person per year","14696","12241","4229","3711",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other escort","71","Trips per person per year","5763","5017","4229","3711",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other including just walk","24","Trips per person per year","1974","1696","4229","3711",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Personal business","98","Trips per person per year","7917","6521","4229","3711",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Shopping","157","Trips per person per year","12726","9988","4229","3711",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","All Purposes","823","Trips per person per year","32539","27387","2063","1854",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Business","22","Trips per person per year","851","734","2063","1854",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Commuting","156","Trips per person per year","6169","4846","2063","1854",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Education / escort education","163","Trips per person per year","6431","5864","2063","1854",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Leisure","152","Trips per person per year","6009","5149","2063","1854",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other escort","59","Trips per person per year","2326","2013","2063","1854",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other including just walk","13","Trips per person per year","525","468","2063","1854",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Personal business","112","Trips per person per year","4437","3690","2063","1854",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Shopping","146","Trips per person per year","5791","4623","2063","1854",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","All Purposes","938","Trips per person per year","20989","18120","1166","1069",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Business","23","Trips per person per year","510","429","1166","1069",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Commuting","119","Trips per person per year","2663","2038","1166","1069",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Education / escort education","216","Trips per person per year","4825","4563","1166","1069",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Leisure","241","Trips per person per year","5391","4661","1166","1069",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other escort","102","Trips per person per year","2274","2010","1166","1069",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other including just walk","21","Trips per person per year","470","417","1166","1069",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Personal business","87","Trips per person per year","1947","1649","1166","1069",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Shopping","130","Trips per person per year","2910","2353","1166","1069",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Other ethnic group","ONS 2011 5+1","All Purposes","840","Trips per person per year","15264","12494","948","829",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Other ethnic group","ONS 2011 5+1","Business","26","Trips per person per year","480","390","948","829",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Other ethnic group","ONS 2011 5+1","Commuting","143","Trips per person per year","2591","1965","948","829",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Other ethnic group","ONS 2011 5+1","Education / escort education","183","Trips per person per year","3317","2872","948","829",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Other ethnic group","ONS 2011 5+1","Leisure","174","Trips per person per year","3170","2672","948","829",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other escort","59","Trips per person per year","1076","928","948","829",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other including just walk","?","Trips per person per year","?","?","?","?","Suppresed"
"Average trips per year by mode of transport","2002/06","5-year rolling average","Other ethnic group","ONS 2011 5+1","Personal business","81","Trips per person per year","1467","1195","948","829",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","Other ethnic group","ONS 2011 5+1","Shopping","156","Trips per person per year","2838","2186","948","829",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","White","ONS 2011 5+1","All Purposes","1087","Trips per person per year","1553530","1434196","74508","73649",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","White","ONS 2011 5+1","Business","37","Trips per person per year","53211","50533","74508","73649",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","White","ONS 2011 5+1","Commuting","167","Trips per person per year","238467","211439","74508","73649",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","White","ONS 2011 5+1","Education / escort education","111","Trips per person per year","158795","152742","74508","73649",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","White","ONS 2011 5+1","Leisure","287","Trips per person per year","410680","389530","74508","73649",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","White","ONS 2011 5+1","Other escort","101","Trips per person per year","143905","133431","74508","73649",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","White","ONS 2011 5+1","Other including just walk","46","Trips per person per year","65235","61550","74508","73649",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","White","ONS 2011 5+1","Personal business","113","Trips per person per year","161444","148680","74508","73649",""
"Average trips per year by mode of transport","2002/06","5-year rolling average","White","ONS 2011 5+1","Shopping","225","Trips per person per year","321793","286291","74508","73649",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","All ethnic groups","ONS 2011 5+1","All Purposes","1049","Trips per person per year","1712595","1575251","85083","83634",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","All ethnic groups","ONS 2011 5+1","Business","35","Trips per person per year","57718","54495","85083","83634",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","All ethnic groups","ONS 2011 5+1","Commuting","165","Trips per person per year","268771","234735","85083","83634",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","All ethnic groups","ONS 2011 5+1","Education / escort education","118","Trips per person per year","192491","185132","85083","83634",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","All ethnic groups","ONS 2011 5+1","Leisure","275","Trips per person per year","448566","424666","85083","83634",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other escort","94","Trips per person per year","153492","143011","85083","83634",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other including just walk","43","Trips per person per year","70162","66048","85083","83634",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","All ethnic groups","ONS 2011 5+1","Personal business","108","Trips per person per year","176453","161359","85083","83634",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","All ethnic groups","ONS 2011 5+1","Shopping","211","Trips per person per year","344942","305805","85083","83634",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","Asian / Asian British","ONS 2011 5+1","All Purposes","868","Trips per person per year","73331","61770","4407","3973",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Business","20","Trips per person per year","1731","1447","4407","3973",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Commuting","157","Trips per person per year","13242","10516","4407","3973",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Education / escort education","169","Trips per person per year","14288","12792","4407","3973",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Leisure","173","Trips per person per year","14656","12557","4407","3973",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other escort","69","Trips per person per year","5806","5118","4407","3973",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other including just walk","25","Trips per person per year","2113","1847","4407","3973",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Personal business","97","Trips per person per year","8209","6849","4407","3973",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Shopping","157","Trips per person per year","13287","10644","4407","3973",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","All Purposes","816","Trips per person per year","33593","29113","2147","1990",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Business","24","Trips per person per year","992","870","2147","1990",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Commuting","154","Trips per person per year","6343","5186","2147","1990",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Education / escort education","166","Trips per person per year","6832","6465","2147","1990",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Leisure","152","Trips per person per year","6253","5432","2147","1990",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other escort","62","Trips per person per year","2549","2265","2147","1990",""
"Average trips per year by mode of transport","2003/07","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other including just walk","10","Trips per person per year","427","394","2147","1990",""
