"SEX","Ethnicity","%","Number"
"Female","All","27","5,497,000"
"Female","Indian","32","177,000"
"Female","Asian other","41","181,000"
"Female","Pakistani/Bangladeshi","59","330,000"
"Female","Black","29","214,000"
"Female","Mixed","31","87,000"
"Female","White British","26","3,971,000"
"Female","White other","23","362,000"
"Female","Other","45","168,000"
"Male","All","17","3,339,000"
"Male","Indian","14","84,000"
"Male","Asian other","25","94,000"
"Male","Pakistani/Bangladeshi","21","130,000"
"Male","Black","21","123,000"
"Male","Mixed","24","56,000"
"Male","White British","17","2,619,000"
"Male","White other","9","135,000"
"Male","Other","24","92,000"
