"measure","ethnicity","ethnicity_type","time","time_type","classification_of_first_degree","geography","numerator","value","value_type","denominator"
"Percentage of ethnic group with each classification of degree","All","All","2014/15","Academic year","First class honours","United Kingdom","69905","22.6","%","309690"
"Percentage of ethnic group with each classification of degree","All","All","2015/16","Academic year","First class honours","United Kingdom","75780","23.9","%","316660"
"Percentage of ethnic group with each classification of degree","All","All","2016/17","Academic year","First class honours","United Kingdom","86190","26.1","%","329675"
"Percentage of ethnic group with each classification of degree","All","All","2017/18","Academic year","First class honours","United Kingdom","93600","28.2","%","332100"
"Percentage of ethnic group with each classification of degree","All","All","2018/19","Academic year","First class honours","United Kingdom","95955","28.6","%","335065"
"Percentage of ethnic group with each classification of degree","All","All","2019/20","Academic year","First class honours","United Kingdom","115480","35.3","%","326960"
"Percentage of ethnic group with each classification of degree","All","All","2020/21","Academic year","First class honours","United Kingdom","128825","36.8","%","350530"
"Percentage of ethnic group with each classification of degree","All","All","2021/22","Academic year","First class honours","United Kingdom","110250","32.8","%","336215"
"Percentage of ethnic group with each classification of degree","All","All","2014/15","Academic year","Lower second, third or pass","United Kingdom","82600","26.7","%","309690"
"Percentage of ethnic group with each classification of degree","All","All","2015/16","Academic year","Lower second, third or pass","United Kingdom","80900","25.5","%","316660"
"Percentage of ethnic group with each classification of degree","All","All","2016/17","Academic year","Lower second, third or pass","United Kingdom","79540","24.1","%","329675"
"Percentage of ethnic group with each classification of degree","All","All","2017/18","Academic year","Lower second, third or pass","United Kingdom","75960","22.9","%","332100"
"Percentage of ethnic group with each classification of degree","All","All","2018/19","Academic year","Lower second, third or pass","United Kingdom","75510","22.5","%","335065"
"Percentage of ethnic group with each classification of degree","All","All","2019/20","Academic year","Lower second, third or pass","United Kingdom","56535","17.3","%","326960"
"Percentage of ethnic group with each classification of degree","All","All","2020/21","Academic year","Lower second, third or pass","United Kingdom","59525","17","%","350530"
"Percentage of ethnic group with each classification of degree","All","All","2021/22","Academic year","Lower second, third or pass","United Kingdom","69325","20.6","%","336215"
"Percentage of ethnic group with each classification of degree","All","All","2014/15","Academic year","Total classified","United Kingdom","309690","100","%","309690"
"Percentage of ethnic group with each classification of degree","All","All","2015/16","Academic year","Total classified","United Kingdom","316660","100","%","316660"
"Percentage of ethnic group with each classification of degree","All","All","2016/17","Academic year","Total classified","United Kingdom","329675","100","%","329675"
"Percentage of ethnic group with each classification of degree","All","All","2017/18","Academic year","Total classified","United Kingdom","332100","100","%","332100"
"Percentage of ethnic group with each classification of degree","All","All","2018/19","Academic year","Total classified","United Kingdom","335065","100","%","335065"
"Percentage of ethnic group with each classification of degree","All","All","2019/20","Academic year","Total classified","United Kingdom","326960","100","%","326960"
"Percentage of ethnic group with each classification of degree","All","All","2020/21","Academic year","Total classified","United Kingdom","350530","100","%","350530"
"Percentage of ethnic group with each classification of degree","All","All","2021/22","Academic year","Total classified","United Kingdom","336215","100","%","336215"
"Percentage of ethnic group with each classification of degree","All","All","2014/15","Academic year","Unclassified","United Kingdom","21530","NA","%","NA"
"Percentage of ethnic group with each classification of degree","All","All","2015/16","Academic year","Unclassified","United Kingdom","20590","NA","%","NA"
"Percentage of ethnic group with each classification of degree","All","All","2016/17","Academic year","Unclassified","United Kingdom","19865","NA","%","NA"
"Percentage of ethnic group with each classification of degree","All","All","2017/18","Academic year","Unclassified","United Kingdom","19415","NA","%","NA"
"Percentage of ethnic group with each classification of degree","All","All","2018/19","Academic year","Unclassified","United Kingdom","19515","NA","%","NA"
"Percentage of ethnic group with each classification of degree","All","All","2019/20","Academic year","Unclassified","United Kingdom","17535","NA","%","NA"
"Percentage of ethnic group with each classification of degree","All","All","2020/21","Academic year","Unclassified","United Kingdom","16990","NA","%","NA"
"Percentage of ethnic group with each classification of degree","All","All","2021/22","Academic year","Unclassified","United Kingdom","18720","NA","%","NA"
"Percentage of ethnic group with each classification of degree","All","All","2014/15","Academic year","Upper second class honours","United Kingdom","157185","50.8","%","309690"
"Percentage of ethnic group with each classification of degree","All","All","2015/16","Academic year","Upper second class honours","United Kingdom","159980","50.5","%","316660"
"Percentage of ethnic group with each classification of degree","All","All","2016/17","Academic year","Upper second class honours","United Kingdom","163945","49.7","%","329675"
"Percentage of ethnic group with each classification of degree","All","All","2017/18","Academic year","Upper second class honours","United Kingdom","162540","48.9","%","332100"
"Percentage of ethnic group with each classification of degree","All","All","2018/19","Academic year","Upper second class honours","United Kingdom","163600","48.8","%","335065"
"Percentage of ethnic group with each classification of degree","All","All","2019/20","Academic year","Upper second class honours","United Kingdom","154945","47.4","%","326960"
"Percentage of ethnic group with each classification of degree","All","All","2020/21","Academic year","Upper second class honours","United Kingdom","162180","46.3","%","350530"
"Percentage of ethnic group with each classification of degree","All","All","2021/22","Academic year","Upper second class honours","United Kingdom","156640","46.6","%","336215"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2014/15","Academic year","First class honours","United Kingdom","5255","17.7","%","29755"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2015/16","Academic year","First class honours","United Kingdom","5740","18.3","%","31375"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2016/17","Academic year","First class honours","United Kingdom","6885","20.6","%","33370"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2017/18","Academic year","First class honours","United Kingdom","7890","22.5","%","35010"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2018/19","Academic year","First class honours","United Kingdom","8470","22.8","%","37135"
