"Classification of first degree","Ethnicity","% of each ethnicity","Number of students"
"1st class honours","Asian","27.5","11,285"
"1st class honours","Black","17.3","4,130"
"1st class honours","Mixed","31.3","4,635"
"1st class honours","White","36.1","86,035"
"1st class honours","Other","25.1","1,465"
"Upper 2nd class honours","Asian","47.3","19,400"
"Upper 2nd class honours","Black","45.4","10,810"
"Upper 2nd class honours","Mixed","48.7","7,215"
"Upper 2nd class honours","White","46.9","111,725"
"Upper 2nd class honours","Other","47.6","2,775"
"Lower 2nd, 3rd or pass","Asian","25.2","10,325"
"Lower 2nd, 3rd or pass","Black","37.3","8,885"
"Lower 2nd, 3rd or pass","Mixed","20.0","2,955"
"Lower 2nd, 3rd or pass","White","17.0","40,595"
"Lower 2nd, 3rd or pass","Other","27.3","1,590"
"Unclassified","Asian","N/A","3,005"
"Unclassified","Black","N/A","900"
"Unclassified","Mixed","N/A","650"
"Unclassified","White","N/A","12,785"
"Unclassified","Other","N/A","370"
