"employment_type","Ethnicity","%","Number of people employed"
"Full-time","All","63","9,263,800"
"Full-time","Asian","67","716,200"
"Full-time","Indian","74","327,100"
"Full-time","Pakistani, Bangladeshi","53","142,600"
"Full-time","Asian other","70","246,500"
"Full-time","Black","65","391,200"
"Full-time","Mixed","67","175,400"
"Full-time","White","63","7,799,700"
"Full-time","White British","62","6,848,300"
"Full-time","White other","72","951,300"
"Full-time","Other","65","176,000"
"Full-time","Unknown","?","?"
"Part-time","All","37","5,362,100"
"Part-time","Asian","32","343,700"
"Part-time","Indian","26","113,000"
"Part-time","Pakistani, Bangladeshi","46","123,400"
"Part-time","Asian other","30","107,300"
"Part-time","Black","35","210,400"
"Part-time","Mixed","33","87,500"
"Part-time","White","37","4,624,800"
"Part-time","White British","38","4,257,800"
"Part-time","White other","28","366,900"
"Part-time","Other","35","93,700"
"Part-time","Unknown","?","?"
