"Ethnicity","Ethnicity","%","Number of people employed"
"All","2004","75","20,391,100"
"All","2005","75","20,600,000"
"All","2006","76","20,836,300"
"All","2007","76","21,019,700"
"All","2008","75","21,082,400"
"All","2009","75","20,498,300"
"All","2010","74","20,344,900"
"All","2011","74","20,374,100"
"All","2012","74","20,475,700"
"All","2013","74","20,778,900"
"All","2014","74","21,202,800"
"All","2015","74","21,688,200"
"All","2016","75","22,015,000"
"All","2017","75","22,381,300"
"All","2018","75","22,581,000"
"All","2019","75","22,885,200"
"All","2020","76","22,978,000"
"All","2021","77","23,090,600"
"All","2022","76","23,273,100"
"Asian","2004","76","833,400"
"Asian","2005","76","876,000"
"Asian","2006","77","933,500"
"Asian","2007","76","987,400"
"Asian","2008","76","1,055,200"
"Asian","2009","73","1,058,300"
"Asian","2010","72","1,078,800"
"Asian","2011","-","-"
"Asian","2012","72","1,202,200"
"Asian","2013","74","1,236,800"
"Asian","2014","73","1,326,500"
"Asian","2015","74","1,374,300"
"Asian","2016","75","1,486,000"
"Asian","2017","74","1,493,500"
"Asian","2018","75","1,563,800"
"Asian","2019","75","1,610,600"
"Asian","2020","76","1,601,100"
"Asian","2021","78","1,681,600"
"Asian","2022","77","1,844,100"
"Indian","2004","78","416,500"
"Indian","2005","79","431,900"
"Indian","2006","80","468,500"
"Indian","2007","80","482,900"
"Indian","2008","80","504,400"
"Indian","2009","79","520,200"
"Indian","2010","79","542,900"
"Indian","2011","-","-"
"Indian","2012","77","566,600"
"Indian","2013","78","572,800"
"Indian","2014","79","620,600"
"Indian","2015","80","639,400"
"Indian","2016","81","668,200"
"Indian","2017","79","661,200"
"Indian","2018","82","697,400"
"Indian","2019","81","728,500"
"Indian","2020","81","759,200"
"Indian","2021","82","775,700"
"Indian","2022","82","820,600"
"Pakistani, Bangladeshi","2004","72","228,500"
"Pakistani, Bangladeshi","2005","71","231,600"
"Pakistani, Bangladeshi","2006","72","250,400"
"Pakistani, Bangladeshi","2007","73","266,900"
"Pakistani, Bangladeshi","2008","70","278,000"
"Pakistani, Bangladeshi","2009","66","279,300"
"Pakistani, Bangladeshi","2010","63","273,100"
"Pakistani, Bangladeshi","2011","-","-"
"Pakistani, Bangladeshi","2012","66","333,300"
"Pakistani, Bangladeshi","2013","67","355,500"
"Pakistani, Bangladeshi","2014","68","392,600"
"Pakistani, Bangladeshi","2015","67","396,900"
"Pakistani, Bangladeshi","2016","71","449,000"
"Pakistani, Bangladeshi","2017","68","445,100"
"Pakistani, Bangladeshi","2018","69","493,200"
"Pakistani, Bangladeshi","2019","69","494,200"
"Pakistani, Bangladeshi","2020","69","418,900"
"Pakistani, Bangladeshi","2021","69","444,100"
"Pakistani, Bangladeshi","2022","69","500,000"
"Asian other","2004","76","188,400"
"Asian other","2005","76","212,500"
"Asian other","2006","76","214,600"
"Asian other","2007","73","237,600"
"Asian other","2008","74","272,800"
"Asian other","2009","71","258,900"
"Asian other","2010","71","262,800"
"Asian other","2011","-","-"
"Asian other","2012","71","302,300"
"Asian other","2013","74","308,500"
"Asian other","2014","70","313,300"
"Asian other","2015","72","338,000"
"Asian other","2016","72","368,700"
"Asian other","2017","74","387,100"
"Asian other","2018","73","373,200"
"Asian other","2019","73","387,900"
"Asian other","2020","76","423,100"
"Asian other","2021","80","461,800"
"Asian other","2022","77","523,500"
"Black","2004","76","375,400"
"Black","2005","76","403,200"
"Black","2006","76","441,400"
"Black","2007","75","460,500"
"Black","2008","76","472,200"
"Black","2009","75","456,300"
"Black","2010","72","472,100"
"Black","2011","-","-"
"Black","2012","72","495,200"
"Black","2013","71","499,800"
"Black","2014","69","520,900"
"Black","2015","70","606,300"
"Black","2016","70","624,700"
