"Ethnicity","Ethnicity","%","Number of people employed"
"All","2004","25","6,618,000"
"All","2005","25","6,725,900"
"All","2006","24","6,722,400"
"All","2007","24","6,783,700"
"All","2008","24","6,814,300"
"All","2009","25","6,940,800"
"All","2010","26","7,067,600"
"All","2011","26","7,104,400"
"All","2012","26","7,208,800"
"All","2013","26","7,212,700"
"All","2014","26","7,315,000"
"All","2015","26","7,448,900"
"All","2016","25","7,431,600"
"All","2017","25","7,513,700"
"All","2018","25","7,488,800"
"All","2019","25","7,505,100"
"All","2020","24","7,228,600"
"All","2021","23","6,894,900"
"All","2022","24","7,174,700"
"Asian","2004","24","257,400"
"Asian","2005","24","274,400"
"Asian","2006","23","282,000"
"Asian","2007","24","304,000"
"Asian","2008","24","337,200"
"Asian","2009","27","383,900"
"Asian","2010","27","409,700"
"Asian","2011","-","-"
"Asian","2012","28","457,700"
"Asian","2013","26","440,700"
"Asian","2014","27","479,100"
"Asian","2015","26","481,600"
"Asian","2016","25","483,900"
"Asian","2017","26","516,800"
"Asian","2018","25","515,200"
"Asian","2019","25","527,200"
"Asian","2020","24","494,900"
"Asian","2021","22","486,100"
"Asian","2022","23","540,300"
"Indian","2004","21","112,800"
"Indian","2005","21","114,300"
"Indian","2006","20","117,200"
"Indian","2007","20","119,900"
"Indian","2008","20","126,200"
"Indian","2009","21","138,900"
"Indian","2010","21","144,000"
"Indian","2011","-","-"
"Indian","2012","23","166,500"
"Indian","2013","22","160,600"
"Indian","2014","21","166,100"
"Indian","2015","20","158,300"
"Indian","2016","19","154,800"
"Indian","2017","21","171,500"
"Indian","2018","18","157,400"
"Indian","2019","19","169,400"
"Indian","2020","19","172,800"
"Indian","2021","18","166,700"
"Indian","2022","17","173,600"
"Pakistani, Bangladeshi","2004","27","85,600"
"Pakistani, Bangladeshi","2005","29","93,700"
"Pakistani, Bangladeshi","2006","28","96,200"
"Pakistani, Bangladeshi","2007","27","99,100"
"Pakistani, Bangladeshi","2008","29","116,600"
"Pakistani, Bangladeshi","2009","33","140,800"
"Pakistani, Bangladeshi","2010","37","159,800"
"Pakistani, Bangladeshi","2011","-","-"
"Pakistani, Bangladeshi","2012","33","165,700"
"Pakistani, Bangladeshi","2013","33","173,000"
"Pakistani, Bangladeshi","2014","32","182,400"
"Pakistani, Bangladeshi","2015","32","189,700"
"Pakistani, Bangladeshi","2016","29","186,900"
"Pakistani, Bangladeshi","2017","32","209,900"
"Pakistani, Bangladeshi","2018","31","219,200"
"Pakistani, Bangladeshi","2019","31","217,100"
"Pakistani, Bangladeshi","2020","31","190,600"
"Pakistani, Bangladeshi","2021","31","200,800"
"Pakistani, Bangladeshi","2022","30","215,900"
"Asian other","2004","24","59,000"
"Asian other","2005","24","66,400"
"Asian other","2006","24","68,600"
"Asian other","2007","26","85,000"
"Asian other","2008","26","94,400"
"Asian other","2009","29","104,300"
"Asian other","2010","29","105,800"
"Asian other","2011","-","-"
"Asian other","2012","29","125,600"
"Asian other","2013","26","107,200"
"Asian other","2014","29","130,700"
"Asian other","2015","28","133,700"
"Asian other","2016","28","142,200"
"Asian other","2017","26","135,400"
"Asian other","2018","27","138,600"
"Asian other","2019","27","140,800"
"Asian other","2020","24","131,500"
"Asian other","2021","20","118,600"
"Asian other","2022","22","150,900"
"Black","2004","23","114,200"
"Black","2005","24","128,100"
"Black","2006","24","140,300"
"Black","2007","24","149,500"
"Black","2008","24","147,500"
"Black","2009","25","153,600"
"Black","2010","27","178,200"
"Black","2011","-","-"
"Black","2012","28","193,200"
"Black","2013","29","201,800"
"Black","2014","30","224,200"
"Black","2015","29","249,300"
