"measure","employment_type","ethnicity","ethnicity_type","time","time_type","geography","geography_type","sex","value","value_type","confidence_interval","numerator","denominator","sample_size"
"Employment","Full-time","All","All","Jan2004-Dec2004","Year","All","Great Britain","All","75.4","%","0.2","20391100","27057900","228518"
"Employment","Full-time","All","All","Jan2005-Dec2005","Year","All","Great Britain","All","75.3","%","0.2","20600000","27365300","217803"
"Employment","Full-time","All","All","Jan2006-Dec2006","Year","All","Great Britain","All","75.5","%","0.2","20836300","27592800","154830"
"Employment","Full-time","All","All","Jan2007-Dec2007","Year","All","Great Britain","All","75.5","%","0.2","21019700","27850200","151927"
"Employment","Full-time","All","All","Jan2008-Dec2008","Year","All","Great Britain","All","75.4","%","0.2","21082400","27957200","147254"
"Employment","Full-time","All","All","Jan2009-Dec2009","Year","All","Great Britain","All","74.5","%","0.2","20498300","27508700","138117"
"Employment","Full-time","All","All","Jan2010-Dec2010","Year","All","Great Britain","All","74","%","0.2","20344900","27484600","136091"
"Employment","Full-time","All","All","Jan2011-Dec2011","Year","All","Great Britain","All","74","%","0.2","20374100","27546800","129770"
"Employment","Full-time","All","All","Jan2012-Dec2012","Year","All","Great Britain","All","73.8","%","0.2","20475700","27759100","132380"
"Employment","Full-time","All","All","Jan2013-Dec2013","Year","All","Great Britain","All","74","%","0.2","20778900","28069200","133066"
"Employment","Full-time","All","All","Jan2014-Dec2014","Year","All","Great Britain","All","74.2","%","0.2","21202800","28585700","133250"
"Employment","Full-time","All","All","Jan2015-Dec2015","Year","All","Great Britain","All","74.3","%","0.2","21688200","29208300","130716"
"Employment","Full-time","All","All","Jan2016-Dec2016","Year","All","Great Britain","All","74.6","%","0.2","22015000","29506000","120668"
"Employment","Full-time","All","All","Jan2017-Dec2017","Year","All","Great Britain","All","74.7","%","0.2","22381300","29946000","122292"
"Employment","Full-time","All","All","Jan2018-Dec2018","Year","All","Great Britain","All","75","%","0.2","22581000","30116600","118778"
"Employment","Full-time","All","All","Jan2019-Dec2019","Year","All","Great Britain","All","75.2","%","0.2","22885200","30427000","115015"
"Employment","Full-time","All","All","Jan2020-Dec2020","Year","All","Great Britain","All","76","%","0.3","22978000","30247200","87348"
"Employment","Full-time","All","All","Jan2021-Dec2021","Year","All","Great Britain","All","76.9","%","0.3","23090600","30024000","84208"
"Employment","Full-time","All","All","Jan2022-Dec2022","Year","All","Great Britain","All","76.3","%","0.3","23273100","30498400","73092"
"Employment","Part-time","All","All","Jan2004-Dec2004","Year","All","Great Britain","All","24.5","%","0.2","6618000","27057900","228518"
"Employment","Part-time","All","All","Jan2005-Dec2005","Year","All","Great Britain","All","24.6","%","0.2","6725900","27365300","217803"
"Employment","Part-time","All","All","Jan2006-Dec2006","Year","All","Great Britain","All","24.4","%","0.2","6722400","27592800","154830"
"Employment","Part-time","All","All","Jan2007-Dec2007","Year","All","Great Britain","All","24.4","%","0.2","6783700","27850200","151927"
"Employment","Part-time","All","All","Jan2008-Dec2008","Year","All","Great Britain","All","24.4","%","0.2","6814300","27957200","147254"
"Employment","Part-time","All","All","Jan2009-Dec2009","Year","All","Great Britain","All","25.2","%","0.2","6940800","27508700","138117"
"Employment","Part-time","All","All","Jan2010-Dec2010","Year","All","Great Britain","All","25.7","%","0.2","7067600","27484600","136091"
"Employment","Part-time","All","All","Jan2011-Dec2011","Year","All","Great Britain","All","25.8","%","0.2","7104400","27546800","129770"
"Employment","Part-time","All","All","Jan2012-Dec2012","Year","All","Great Britain","All","26","%","0.2","7208800","27759100","132380"
"Employment","Part-time","All","All","Jan2013-Dec2013","Year","All","Great Britain","All","25.7","%","0.2","7212700","28069200","133066"
"Employment","Part-time","All","All","Jan2014-Dec2014","Year","All","Great Britain","All","25.6","%","0.2","7315000","28585700","133250"
"Employment","Part-time","All","All","Jan2015-Dec2015","Year","All","Great Britain","All","25.5","%","0.2","7448900","29208300","130716"
"Employment","Part-time","All","All","Jan2016-Dec2016","Year","All","Great Britain","All","25.2","%","0.2","7431600","29506000","120668"
"Employment","Part-time","All","All","Jan2017-Dec2017","Year","All","Great Britain","All","25.1","%","0.2","7513700","29946000","122292"
"Employment","Part-time","All","All","Jan2018-Dec2018","Year","All","Great Britain","All","24.9","%","0.2","7488800","30116600","118778"
"Employment","Part-time","All","All","Jan2019-Dec2019","Year","All","Great Britain","All","24.7","%","0.2","7505100","30427000","115015"
"Employment","Part-time","All","All","Jan2020-Dec2020","Year","All","Great Britain","All","23.9","%","0.3","7228600","30247200","87348"
"Employment","Part-time","All","All","Jan2021-Dec2021","Year","All","Great Britain","All","23","%","0.3","6894900","30024000","84208"
"Employment","Part-time","All","All","Jan2022-Dec2022","Year","All","Great Britain","All","23.5","%","0.3","7174700","30498400","73092"
"Employment","Unknown","All","All","Jan2004-Dec2004","Year","All","Great Britain","All","0.2","%","0","48800","27057900","228518"
"Employment","Unknown","All","All","Jan2005-Dec2005","Year","All","Great Britain","All","0.1","%","0","39400","27365300","217803"
"Employment","Unknown","All","All","Jan2006-Dec2006","Year","All","Great Britain","All","0.1","%","0","34000","27592800","154830"
"Employment","Unknown","All","All","Jan2007-Dec2007","Year","All","Great Britain","All","0.2","%","0","46800","27850200","151927"
"Employment","Unknown","All","All","Jan2008-Dec2008","Year","All","Great Britain","All","0.2","%","0","60500","27957200","147254"
"Employment","Unknown","All","All","Jan2009-Dec2009","Year","All","Great Britain","All","0.3","%","0","69600","27508700","138117"
"Employment","Unknown","All","All","Jan2010-Dec2010","Year","All","Great Britain","All","0.3","%","0","72100","27484600","136091"
