"","All","Asian","Chinese","Black","Mixed","White"
"Local authority","%","%","%","%","%","%"
"County Durham","82","83","!","!","77","82"
"Darlington","86","76","100","100","!","86"
"Gateshead","80","74","!","75","87","80"
"Hartlepool","85","!","100","100","73","85"
"Middlesbrough","74","81","!","88","72","74"
"Newcastle upon Tyne","81","82","78","88","86","81"
"North Tyneside","81","71","77","73","92","81"
"Northumberland","84","!","!","!","87","84"
"Redcar and Cleveland","82","!","!","!","89","82"
"South Tyneside","81","84","!","!","91","81"
"Stockton-on-Tees","83","84","!","89","77","84"
"Sunderland","81","77","!","86","88","81"
"Blackburn with Darwen","81","86","!","67","94","77"
"Blackpool","80","80","100","!","91","80"
"Bolton","80","87","100","77","85","79"
"Bury","82","79","100","84","86","83"
"Cheshire East","82","89","100","!","84","83"
"Cheshire West and Chester","79","78","67","!","83","80"
"Cumbria","77","73","!","!","76","77"
"Halton","76","!","!","!","76","76"
"Knowsley","78","!","100","67","66","78"
"Lancashire","81","79","86","83","82","81"
"Liverpool","75","74","82","79","76","76"
"Manchester","78","80","90","84","79","78"
"Oldham","76","76","!","69","82","78"
"Rochdale","82","82","100","84","86","83"
"Salford","79","84","100","83","85","79"
"Sefton","78","86","!","77","78","78"
"St. Helens","78","!","76","!","80","79"
"Stockport","82","79","83","79","81","82"
"Tameside","77","82","79","74","78","77"
"Trafford","85","82","93","77","81","87"
"Warrington","83","93","!","!","89","83"
"Wigan","83","79","77","77","91","83"
"Wirral","80","77","75","!","82","80"
"Barnsley","79","!","!","85","80","79"
"Bradford","79","82","!","82","76","78"
"Calderdale","82","82","!","!","81","82"
"Doncaster","78","81","!","88","78","77"
"East Riding of Yorkshire","81","88","!","!","86","81"
"Kingston upon Hull, City of","77","80","100","68","81","77"
"Kirklees","78","80","!","73","78","78"
"Leeds","77","79","86","75","75","77"
"North East Lincolnshire","80","!","100","100","87","79"
"North Lincolnshire","83","86","!","69","82","83"
"North Yorkshire","78","78","100","74","83","78"
"Rotherham","79","81","81","82","81","79"
"Sheffield","77","78","81","77","78","78"
"Wakefield","77","83","83","79","85","76"
"York","82","86","63","!","86","82"
"Derby","78","84","81","84","75","78"
"Derbyshire","79","84","80","86","80","79"
"Leicester","77","83","69","80","79","71"
"Leicestershire","80","86","85","90","81","80"
"Lincolnshire","83","90","!","!","83","83"
"Northamptonshire","81","83","87","83","83","81"
"Nottingham","75","80","84","80","78","74"
"Nottinghamshire","77","84","80","80","81","77"
"Rutland","86","!","!","100","!","85"
"Birmingham","79","82","89","81","81","78"
"Coventry","79","83","!","85","80","77"
"Dudley","79","82","!","78","78","79"
"Herefordshire, County of","81","!","!","!","84","81"
"Sandwell","79","83","!","80","79","78"
"Shropshire","81","!","!","!","85","81"
"Solihull","84","90","!","78","84","83"
"Staffordshire","83","91","87","85","85","83"
"Stoke-on-Trent","80","84","82","74","83","80"
"Telford and Wrekin","84","86","!","93","87","84"
"Walsall","82","87","!","84","83","82"
"Warwickshire","82","85","!","94","81","82"
"Wolverhampton","79","86","!","80","79","77"
"Worcestershire","81","80","!","76","85","81"
"Bedford","75","79","!","76","73","75"
"Cambridgeshire","78","81","89","78","80","78"
"Central Bedfordshire","81","90","100","90","86","80"
