"Ethnicity","Local Authority","%"
"All","Barking and Dagenham","77"
"All","Barnet","77"
"All","Barnsley","72"
"All","Bath and North East Somerset","68"
"All","Bedford","59"
"All","Bexley","75"
"All","Birmingham","66"
"All","Blackburn with Darwen","73"
"All","Blackpool","69"
"All","Bolton","74"
"All","Bournemouth","71"
"All","Bracknell Forest","66"
"All","Bradford","66"
"All","Brent","75"
"All","Brighton and Hove","70"
"All","Bristol, City of","68"
"All","Bromley","81"
"All","Buckinghamshire","72"
"All","Bury","72"
"All","Calderdale","67"
"All","Cambridgeshire","67"
"All","Camden","79"
"All","Central Bedfordshire","65"
"All","Cheshire East","72"
"All","Cheshire West and Chester","69"
"All","City of London","100"
"All","Cornwall","65"
"All","County Durham","75"
"All","Coventry","67"
"All","Croydon","70"
"All","Cumbria","67"
"All","Darlington","74"
"All","Derby","64"
"All","Derbyshire","70"
"All","Devon","69"
"All","Doncaster","64"
"All","Dorset","63"
"All","Dudley","66"
"All","Ealing","75"
"All","East Riding of Yorkshire","68"
"All","East Sussex","66"
"All","Enfield","72"
"All","Essex","71"
"All","Gateshead","76"
"All","Gloucestershire","70"
"All","Greenwich","78"
"All","Hackney","78"
"All","Halton","65"
"All","Hammersmith and Fulham","79"
"All","Hampshire","72"
"All","Haringey","74"
"All","Harrow","79"
"All","Hartlepool","72"
"All","Havering","77"
"All","Herefordshire, County of","67"
"All","Hertfordshire","73"
"All","Hillingdon","76"
"All","Hounslow","77"
"All","Isle of Wight","63"
"All","Isles of Scilly","55"
"All","Islington","75"
"All","Kensington and Chelsea","85"
"All","Kent","72"
"All","Kingston upon Hull, City of","69"
"All","Kingston upon Thames","79"
"All","Kirklees","67"
"All","Knowsley","67"
"All","Lambeth","80"
"All","Lancashire","70"
"All","Leeds","66"
"All","Leicester","71"
"All","Leicestershire","68"
"All","Lewisham","73"
"All","Lincolnshire","67"
"All","Liverpool","65"
"All","Luton","64"
"All","Manchester","71"
"All","Medway","65"
"All","Merton","76"
"All","Middlesbrough","71"
"All","Milton Keynes","72"
"All","Newcastle upon Tyne","72"
"All","Newham","80"
"All","Norfolk","62"
"All","North East Lincolnshire","69"
"All","North Lincolnshire","67"
"All","North Somerset","70"
"All","North Tyneside","73"
"All","North Yorkshire","66"
"All","Northamptonshire","66"
"All","Northumberland","69"
"All","Nottingham","70"
"All","Nottinghamshire","70"
"All","Oldham","68"
"All","Oxfordshire","69"
"All","Peterborough","61"
"All","Plymouth","69"
"All","Poole","69"
"All","Portsmouth","64"
"All","Reading","68"
"All","Redbridge","76"
"All","Redcar and Cleveland","78"
"All","Richmond upon Thames","82"
"All","Rochdale","70"
"All","Rotherham","72"
"All","Rutland","68"
"All","Salford","75"
"All","Sandwell","70"
"All","Sefton","74"
"All","Sheffield","69"
"All","Shropshire","69"
"All","Slough","73"
"All","Solihull","72"
"All","Somerset","68"
"All","South Gloucestershire","69"
"All","South Tyneside","75"
"All","Southampton","71"
"All","Southend-on-Sea","71"
"All","Southwark","74"
"All","St. Helens","71"
"All","Staffordshire","69"
"All","Stockport","74"
"All","Stockton-on-Tees","72"
"All","Stoke-on-Trent","63"
"All","Suffolk","64"
"All","Sunderland","75"
"All","Surrey","74"
"All","Sutton","80"
"All","Swindon","70"
"All","Tameside","70"
"All","Telford and Wrekin","71"
"All","Thurrock","68"
"All","Torbay","69"
"All","Tower Hamlets","79"
"All","Trafford","81"
"All","Wakefield","67"
"All","Walsall","67"
"All","Waltham Forest","76"
"All","Wandsworth","75"
"All","Warrington","76"
"All","Warwickshire","71"
"All","West Berkshire","70"
"All","West Sussex","63"
"All","Westminster","76"
"All","Wigan","74"
"All","Wiltshire","67"
"All","Windsor and Maidenhead","73"
"All","Wirral","64"
"All","Wokingham","77"
"All","Wolverhampton","70"
"All","Worcestershire","64"
"All","York","69"
"Asian","Barking and Dagenham","87"
"Asian","Barnet","81"
"Asian","Barnsley","!"
"Asian","Bath and North East Somerset","78"
"Asian","Bedford","58"
"Asian","Bexley","86"
"Asian","Birmingham","67"
"Asian","Blackburn with Darwen","73"
"Asian","Blackpool","83"
"Asian","Bolton","81"
"Asian","Bournemouth","73"
"Asian","Bracknell Forest","78"
"Asian","Bradford","69"
"Asian","Brent","82"
"Asian","Brighton and Hove","68"
"Asian","Bristol, City of","70"
"Asian","Bromley","94"
"Asian","Buckinghamshire","73"
"Asian","Bury","70"
"Asian","Calderdale","67"
"Asian","Cambridgeshire","77"
"Asian","Camden","79"
"Asian","Central Bedfordshire","74"
"Asian","Cheshire East","87"
"Asian","Cheshire West and Chester","76"
"Asian","City of London","100"
"Asian","Cornwall","64"
"Asian","County Durham","93"
"Asian","Coventry","76"
"Asian","Croydon","81"
"Asian","Cumbria","83"
"Asian","Darlington","82"
"Asian","Derby","68"
"Asian","Derbyshire","76"
"Asian","Devon","73"
"Asian","Doncaster","67"
"Asian","Dorset","78"
"Asian","Dudley","71"
"Asian","Ealing","78"
"Asian","East Riding of Yorkshire","!"
"Asian","East Sussex","74"
"Asian","Enfield","83"
"Asian","Essex","83"
"Asian","Gateshead","73"
"Asian","Gloucestershire","79"
"Asian","Greenwich","88"
