"Time","Ethnicity","Rate "
"2009/10","All","25"
"2009/10","Asian","39"
"2009/10","Bangladeshi","70"
"2009/10","Indian","24"
"2009/10","Pakistani","38"
"2009/10","Asian other","48"
"2009/10","Black","117"
"2009/10","Black African","73"
"2009/10","Black Caribbean","153"
"2009/10","Black other","199"
"2009/10","Mixed","35"
"2009/10","Mixed White/Asian","12"
"2009/10","Mixed White/Black African","28"
"2009/10","Mixed White/Black Caribbean","49"
"2009/10","Mixed other","44"
"2009/10","White","19"
"2009/10","White British","17"
"2009/10","White Irish","19"
"2009/10","White other","41"
"2009/10","Other inc Chinese","21"
"2009/10","Chinese","13"
"2009/10","Any other","27"
"2009/10","Unknown","N/A"
"2010/11","All","23"
"2010/11","Asian","37"
"2010/11","Bangladeshi","65"
"2010/11","Indian","21"
"2010/11","Pakistani","37"
"2010/11","Asian other","49"
"2010/11","Black","113"
"2010/11","Black African","70"
"2010/11","Black Caribbean","139"
"2010/11","Black other","205"
"2010/11","Mixed","31"
"2010/11","Mixed White/Asian","9"
"2010/11","Mixed White/Black African","24"
"2010/11","Mixed White/Black Caribbean","44"
"2010/11","Mixed other","39"
"2010/11","White","17"
"2010/11","White British","16"
"2010/11","White Irish","18"
"2010/11","White other","36"
"2010/11","Other inc Chinese","19"
"2010/11","Chinese","8"
"2010/11","Any other","27"
"2010/11","Unknown","N/A"
"2011/12","All","21"
"2011/12","Asian","32"
"2011/12","Bangladeshi","55"
"2011/12","Indian","17"
"2011/12","Pakistani","34"
"2011/12","Asian other","44"
"2011/12","Black","95"
"2011/12","Black African","60"
"2011/12","Black Caribbean","112"
"2011/12","Black other","187"
"2011/12","Mixed","29"
"2011/12","Mixed White/Asian","9"
"2011/12","Mixed White/Black African","21"
"2011/12","Mixed White/Black Caribbean","38"
"2011/12","Mixed other","42"
"2011/12","White","16"
"2011/12","White British","15"
"2011/12","White Irish","18"
"2011/12","White other","35"
"2011/12","Other inc Chinese","16"
"2011/12","Chinese","6"
"2011/12","Any other","24"
"2011/12","Unknown","N/A"
"2012/13","All","18"
"2012/13","Asian","24"
"2012/13","Bangladeshi","37"
"2012/13","Indian","12"
"2012/13","Pakistani","28"
"2012/13","Asian other","33"
"2012/13","Black","65"
"2012/13","Black African","40"
"2012/13","Black Caribbean","74"
"2012/13","Black other","135"
"2012/13","Mixed","23"
"2012/13","Mixed White/Asian","7"
"2012/13","Mixed White/Black African","17"
"2012/13","Mixed White/Black Caribbean","32"
"2012/13","Mixed other","34"
"2012/13","White","15"
"2012/13","White British","14"
"2012/13","White Irish","15"
"2012/13","White other","31"
"2012/13","Other inc Chinese","13"
"2012/13","Chinese","5"
"2012/13","Any other","18"
"2012/13","Unknown","N/A"
"2013/14","All","16"
"2013/14","Asian","19"
"2013/14","Bangladeshi","31"
"2013/14","Indian","8"
"2013/14","Pakistani","22"
"2013/14","Asian other","28"
"2013/14","Black","55"
"2013/14","Black African","34"
"2013/14","Black Caribbean","59"
"2013/14","Black other","117"
"2013/14","Mixed","20"
"2013/14","Mixed White/Asian","7"
