"DATE","ECON_STATUS","REGION","ETHNICITY","SEX","AGE_BAND","AGE_GROUP","NUMERATOR","DENOMINATOR","SAMP_SIZE","Value","CONFIDENCE_INTERVAL","SUPRESS"
"Jan04-Dec04","Employed","All","All","All","All","16-64","27,057,872","37,248,303","315,222","72.6","0.2",""
"Jan04-Dec04","Employed","All","All","All","16-24","16-64","3,934,408","6,587,958","49,218","59.7","0.4",""
"Jan04-Dec04","Employed","All","All","All","25-49","16-64","16,538,966","20,396,825","168,242","81.1","0.2",""
"Jan04-Dec04","Employed","All","All","All","50-64","16-64","6,584,498","10,263,520","97,762","64.2","0.3",""
"Jan04-Dec04","Employed","All","All","Female","All","16-64","12,462,051","18,797,872","164,514","66.3","0.2",""
"Jan04-Dec04","Employed","All","All","Female","16-24","16-64","1,884,870","3,280,192","24,937","57.5","0.6",""
"Jan04-Dec04","Employed","All","All","Female","25-49","16-64","7,623,251","10,308,749","89,113","73.9","0.3",""
"Jan04-Dec04","Employed","All","All","Female","50-64","16-64","2,953,930","5,208,931","50,464","56.7","0.4",""
"Jan04-Dec04","Employed","All","All","Male","All","16-64","14,595,821","18,450,431","150,708","79.1","0.2",""
"Jan04-Dec04","Employed","All","All","Male","16-24","16-64","2,049,538","3,307,766","24,281","62","0.6",""
"Jan04-Dec04","Employed","All","All","Male","25-49","16-64","8,915,715","10,088,076","79,129","88.4","0.2",""
"Jan04-Dec04","Employed","All","All","Male","50-64","16-64","3,630,568","5,054,589","47,298","71.8","0.4",""
"Jan04-Dec04","Employed","All","White British","All","All","16-64","23,746,781","31,940,563","282,530","74.3","0.3",""
"Jan04-Dec04","Employed","All","White British","All","16-24","16-64","3,453,898","5,455,359","43,096","63.3","0.7",""
"Jan04-Dec04","Employed","All","White British","All","25-49","16-64","14,241,578","17,132,762","148,518","83.1","0.3",""
"Jan04-Dec04","Employed","All","White British","All","50-64","16-64","6,051,305","9,352,442","90,916","64.7","0.5",""
"Jan04-Dec04","Employed","All","White British","Female","All","16-64","10,996,612","16,091,689","147,162","68.3","0.4",""
"Jan04-Dec04","Employed","All","White British","Female","16-24","16-64","1,658,264","2,712,784","21,821","61.1","1",""
"Jan04-Dec04","Employed","All","White British","Female","25-49","16-64","6,625,906","8,650,825","78,546","76.6","0.5",""
"Jan04-Dec04","Employed","All","White British","Female","50-64","16-64","2,712,442","4,728,080","46,795","57.4","0.7",""
"Jan04-Dec04","Employed","All","White British","Male","All","16-64","12,750,169","15,848,874","135,368","80.4","0.3",""
"Jan04-Dec04","Employed","All","White British","Male","16-24","16-64","1,795,634","2,742,575","21,275","65.5","1",""
"Jan04-Dec04","Employed","All","White British","Male","25-49","16-64","7,615,672","8,481,937","69,972","89.8","0.4",""
"Jan04-Dec04","Employed","All","White British","Male","50-64","16-64","3,338,863","4,624,362","44,121","72.2","0.7",""
"Jan04-Dec04","Employed","All","White Other","All","All","16-64","1,275,921","1,797,329","13,110","71","1.2",""
"Jan04-Dec04","Employed","All","White Other","All","16-24","16-64","149,267","265,332","1,674","56.3","3.8",""
"Jan04-Dec04","Employed","All","White Other","All","25-49","16-64","855,206","1,097,735","7,587","77.9","1.5",""
"Jan04-Dec04","Employed","All","White Other","All","50-64","16-64","271,448","434,262","3,849","62.5","2.4",""
"Jan04-Dec04","Employed","All","White Other","Female","All","16-64","594,725","925,693","6,972","64.2","1.8",""
"Jan04-Dec04","Employed","All","White Other","Female","16-24","16-64","77,593","140,983","884","55","5.2",""
"Jan04-Dec04","Employed","All","White Other","Female","25-49","16-64","388,316","553,980","4,023","70.1","2.2",""
"Jan04-Dec04","Employed","All","White Other","Female","50-64","16-64","128,816","230,730","2,065","55.8","3.4",""
"Jan04-Dec04","Employed","All","White Other","Male","All","16-64","681,196","871,636","6,138","78.2","1.6",""
"Jan04-Dec04","Employed","All","White Other","Male","16-24","16-64","71,674","124,349","790","57.6","5.4",""
"Jan04-Dec04","Employed","All","White Other","Male","25-49","16-64","466,890","543,755","3,564","85.9","1.8",""
"Jan04-Dec04","Employed","All","White Other","Male","50-64","16-64","142,632","203,532","1,784","70.1","3.4",""
"Jan04-Dec04","Employed","All","Black","All","All","16-64","493,429","823,015","3,990","60","2.4",""
"Jan04-Dec04","Employed","All","Black","All","16-24","16-64","63,335","178,148","777","35.6","5.3",""
"Jan04-Dec04","Employed","All","Black","All","25-49","16-64","367,693","544,121","2,671","67.6","2.8",""
"Jan04-Dec04","Employed","All","Black","All","50-64","16-64","62,401","100,746","542","61.9","6.5",""
"Jan04-Dec04","Employed","All","Black","Female","All","16-64","251,159","450,793","2,254","55.7","3.2",""
"Jan04-Dec04","Employed","All","Black","Female","16-24","16-64","33,122","97,195","419","34.1","7.2",""
"Jan04-Dec04","Employed","All","Black","Female","25-49","16-64","185,139","295,887","1,516","62.6","3.8",""
"Jan04-Dec04","Employed","All","Black","Female","50-64","16-64","32,898","57,711","319","57","8.6",""
"Jan04-Dec04","Employed","All","Black","Male","All","16-64","242,270","372,222","1,736","65.1","3.5",""
"Jan04-Dec04","Employed","All","Black","Male","16-24","16-64","30,213","80,953","358","37.3","7.9",""
"Jan04-Dec04","Employed","All","Black","Male","25-49","16-64","182,554","248,234","1,155","73.5","4",""
"Jan04-Dec04","Employed","All","Black","Male","50-64","16-64","29,503","43,035","223","68.6","9.6",""
"Jan04-Dec04","Employed","All","Mixed","All","All","16-64","168,022","270,877","1,683","62","3.7",""
"Jan04-Dec04","Employed","All","Mixed","All","16-24","16-64","54,162","111,551","633","48.6","6.2",""
