"Measure","Time","Time_type","Region","LA Code","Ethnicity","Ethnicity type","Gender","Gender_type","Value","Value_type","Denominators"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","All","All","All","All/Boys/Girls","18","%","641,593"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","White","White/Asian/Black/Mixed/Chinese","All","All/Boys/Girls","17","%","477,297"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","White - British","Ethnicites used by the National Pupil Database (19)","All","All/Boys/Girls","18","%","428,456"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","White - Irish","Ethnicites used by the National Pupil Database (19)","All","All/Boys/Girls","20","%","1,725"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","White - Traveller of Irish Heritage","Ethnicites used by the National Pupil Database (19)","All","All/Boys/Girls","2","%","604"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","White - Gypsy/Roma","Ethnicites used by the National Pupil Database (19)","All","All/Boys/Girls","2","%","2,417"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","White - Any other","Ethnicites used by the National Pupil Database (19)","All","All/Boys/Girls","17","%","44,095"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","Mixed","White/Asian/Black/Mixed/Chinese","All","All/Boys/Girls","19","%","37,891"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","Mixed - White and Black Caribbean","Ethnicites used by the National Pupil Database (19)","All","All/Boys/Girls","13","%","9,808"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","Mixed - White and Black African","Ethnicites used by the National Pupil Database (19)","All","All/Boys/Girls","18","%","5,503"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","Mixed - White and Asian","Ethnicites used by the National Pupil Database (19)","All","All/Boys/Girls","25","%","8,877"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","Mixed - Any other","Ethnicites used by the National Pupil Database (19)","All","All/Boys/Girls","21","%","13,703"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","Asian","White/Asian/Black/Mixed/Chinese","All","All/Boys/Girls","20","%","68,312"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","Asian - Indian","Ethnicites used by the National Pupil Database (19)","All","All/Boys/Girls","29","%","18,435"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","Asian - Pakistani","Ethnicites used by the National Pupil Database (19)","All","All/Boys/Girls","14","%","28,158"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","Asian - Bangladeshi","Ethnicites used by the National Pupil Database (19)","All","All/Boys/Girls","18","%","10,383"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","Asian - Any other","Ethnicites used by the National Pupil Database (19)","All","All/Boys/Girls","24","%","11,336"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","Black","White/Asian/Black/Mixed/Chinese","All","All/Boys/Girls","16","%","35,798"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","Black - Caribbean","Ethnicites used by the National Pupil Database (19)","All","All/Boys/Girls","12","%","6,818"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","Black - African","Ethnicites used by the National Pupil Database (19)","All","All/Boys/Girls","18","%","24,111"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","Black - Any other","Ethnicites used by the National Pupil Database (19)","All","All/Boys/Girls","14","%","4,869"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","Chinese","White/Asian/Black/Mixed/Chinese","All","All/Boys/Girls","40","%","2,983"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","Other - Any other","Ethnicites used by the National Pupil Database (19)","All","All/Boys/Girls","16","%","11,771"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","Unclassified","Ethnicites used by the National Pupil Database (19)","All","All/Boys/Girls","12","%","7,541"
"% of pupils reaching the higher standard in mathematics","2015 - 2016","Academic year","England","E92000001","All","All","Boys","All/Boys/Girls","19","%","328,249"
