"Measure","Time","Time Type","Ethnicity","Ethnicity Type","Geography","Geography type","ONS geography code","Gender","FSM","Value","Denominator"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","All - England","Country","E92000001","All pupils","All pupils","63.3","537808"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","County Durham","Local Authority","E06000047","All pupils","All pupils","62.3","4979"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Darlington","Local Authority","E06000005","All pupils","All pupils","61.6","1139"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Gateshead","Local Authority","E08000037","All pupils","All pupils","64.7","1913"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Hartlepool","Local Authority","E06000001","All pupils","All pupils","55","1068"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Middlesbrough","Local Authority","E06000002","All pupils","All pupils","54.9","1464"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Newcastle upon Tyne","Local Authority","E08000021","All pupils","All pupils","61.7","2393"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","North Tyneside","Local Authority","E08000022","All pupils","All pupils","68.1","1945"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Northumberland","Local Authority","E06000057","All pupils","All pupils","61.3","3198"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Redcar and Cleveland","Local Authority","E06000003","All pupils","All pupils","60.8","1620"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","South Tyneside","Local Authority","E08000023","All pupils","All pupils","62.3","1535"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Stockton-on-Tees","Local Authority","E06000004","All pupils","All pupils","63.8","1994"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Sunderland","Local Authority","E08000024","All pupils","All pupils","58.9","2828"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Blackburn with Darwen","Local Authority","E06000008","All pupils","All pupils","65.3","1754"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Blackpool","Local Authority","E06000009","All pupils","All pupils","47.8","1331"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Bolton","Local Authority","E08000001","All pupils","All pupils","59","3240"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Bury","Local Authority","E08000002","All pupils","All pupils","62.2","2060"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Cheshire East","Local Authority","E06000049","All pupils","All pupils","67.5","3740"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Cheshire West and Chester","Local Authority","E06000050","All pupils","All pupils","65.5","3443"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Cumbria","Local Authority","E10000006","All pupils","All pupils","63.3","5134"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Halton","Local Authority","E06000006","All pupils","All pupils","60.2","1373"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Knowsley","Local Authority","E08000011","All pupils","All pupils","39.6","1147"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Lancashire","Local Authority","E10000017","All pupils","All pupils","63.6","12106"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Liverpool","Local Authority","E08000012","All pupils","All pupils","56.6","4611"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Manchester","Local Authority","E08000003","All pupils","All pupils","55.3","4715"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Oldham","Local Authority","E08000004","All pupils","All pupils","56.6","2920"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Rochdale","Local Authority","E08000005","All pupils","All pupils","58.9","2315"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Salford","Local Authority","E08000006","All pupils","All pupils","53.4","2084"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Sefton","Local Authority","E08000014","All pupils","All pupils","60.2","3076"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","St. Helens","Local Authority","E08000013","All pupils","All pupils","60.2","1767"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Stockport","Local Authority","E08000007","All pupils","All pupils","66.1","2816"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Tameside","Local Authority","E08000008","All pupils","All pupils","63.5","2493"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Trafford","Local Authority","E08000009","All pupils","All pupils","75.4","2758"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Warrington","Local Authority","E06000007","All pupils","All pupils","63.6","2365"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Wigan","Local Authority","E08000010","All pupils","All pupils","62.5","3407"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Wirral","Local Authority","E08000015","All pupils","All pupils","66.1","3402"
"Percentage achieving A*-C in English & mathematics","2016","Academic year","All pupils","All pupils","Barnsley","Local Authority","E08000016","All pupils","All pupils","59.1","2088"
