"Ethnicity for p/b only","Occupation","%"
"All","Administrative & secretarial  ","10"
"All","Associate professional & technical ","14"
"All","Caring, leisure and other services","9"
"All","Elementary  ","11"
"All","Managers, directors & senior officials ","11"
"All","Process, plant & machine operatives ","7"
"All","Professional  ","20"
"All","Sales & consumer service  ","8"
"All","Skilled trades  ","11"
"Indian","Administrative & secretarial  ","10"
"Indian","Associate professional & technical ","13"
"Indian","Caring, leisure and other services","6"
"Indian","Elementary  ","9"
"Indian","Managers, directors & senior officials ","11"
"Indian","Process, plant & machine operatives ","6"
"Indian","Professional  ","32"
"Indian","Sales & consumer service  ","8"
"Indian","Skilled trades  ","5"
"Pakistani/ Bangladeshi","Administrative & secretarial  ","9"
"Pakistani/ Bangladeshi","Associate professional & technical ","11"
"Pakistani/ Bangladeshi","Caring, leisure and other services","6"
"Pakistani/ Bangladeshi","Elementary  ","11"
"Pakistani/ Bangladeshi","Managers, directors & senior officials ","9"
"Pakistani/ Bangladeshi","Process, plant & machine operatives ","17"
"Pakistani/ Bangladeshi","Professional  ","18"
"Pakistani/ Bangladeshi","Sales & consumer service  ","13"
"Pakistani/ Bangladeshi","Skilled trades  ","6"
"Black","Administrative & secretarial  ","10"
"Black","Associate professional & technical ","12"
"Black","Caring, leisure and other services","17"
"Black","Elementary  ","16"
"Black","Managers, directors & senior officials ","5"
"Black","Process, plant & machine operatives ","6"
"Black","Professional  ","20"
"Black","Sales & consumer service  ","9"
"Black","Skilled trades  ","5"
"Mixed","Administrative & secretarial  ","8"
"Mixed","Associate professional & technical ","19"
"Mixed","Caring, leisure and other services","12"
"Mixed","Elementary  ","11"
"Mixed","Managers, directors & senior officials ","8"
"Mixed","Process, plant & machine operatives ","4"
"Mixed","Professional  ","22"
"Mixed","Sales & consumer service  ","10"
"Mixed","Skilled trades  ","7"
"White","Administrative & secretarial  ","11"
"White","Associate professional & technical ","15"
"White","Caring, leisure and other services","9"
"White","Elementary  ","11"
"White","Managers, directors & senior officials ","11"
"White","Process, plant & machine operatives ","6"
"White","Professional  ","20"
"White","Sales & consumer service  ","7"
"White","Skilled trades  ","11"
"Other","Administrative & secretarial  ","7"
"Other","Associate professional & technical ","12"
"Other","Caring, leisure and other services","10"
"Other","Elementary  ","14"
"Other","Managers, directors & senior officials ","10"
"Other","Process, plant & machine operatives ","7"
"Other","Professional  ","24"
"Other","Sales & consumer service  ","10"
"Other","Skilled trades  ","7"
