"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography Code","Gender","Age Bracket","Age Bracket Type","Value","Numerator","Denominator"
"Percentage of adult education students in each ethnic group","All","All","2020/21","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","2480570","2480570"
"Percentage of adult education students in each ethnic group","All","All","2019/20","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","2579880","2579880"
"Percentage of adult education students in each ethnic group","All","All","2018/19","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","2924260","2924260"
"Percentage of adult education students in each ethnic group","All","All","2017/18","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","3062000","3062000"
"Percentage of adult education students in each ethnic group","All","All","2016/17","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","3152110","3152110"
"Percentage of adult education students in each ethnic group","All","All","2015/16","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","3274900","3274900"
"Percentage of adult education students in each ethnic group","All","All","2014/15","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","3576860","3576860"
"Percentage of adult education students in each ethnic group","All","All","2013/14","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","3913520","3913520"
"Percentage of adult education students in each ethnic group","All","All","2012/13","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","4320270","4320270"
"Percentage of adult education students in each ethnic group","All","All","2011/12","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","4216610","4216610"
"Percentage of adult education students in each ethnic group","All","All","2010/11","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","4264860","4264860"
"Percentage of adult education students in each ethnic group","All","All","2009/10","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","4635510","4635510"
"Percentage of adult education students in each ethnic group","All","All","2008/09","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","4837100","4837100"
"Percentage of adult education students in each ethnic group","All","All","2007/08","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","4360750","4360750"
"Percentage of adult education students in each ethnic group","All","All","2006/07","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","4202780","4202780"
"Percentage of adult education students in each ethnic group","All","All","2005/06","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","4893920","4893920"
"Percentage of adult education students in each ethnic group","All","All","2004/05","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","5563150","5563150"
"Percentage of adult education students in each ethnic group","All","All","2003/04","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","5437420","5437420"
"Percentage of adult education students in each ethnic group","All","All","2002/03","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","4703310","4703310"
