"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","value","value_type","denominator","upper_95_c_i","lower_95_c_i"
"Percentage of 5 year olds with experience of visually obvious dental decay","All","All","2018/19","Academic year","England","Country","E92000001","Persons","5 yrs","23.37236066","%","78767","23.66919737","23.07812107"
"Percentage of 5 year olds with experience of visually obvious dental decay","All","All","2021/22","Academic year","England","Country","E92000001","Persons","5 yrs","23.67569","%","62649","24.01017","23.34444"
"Percentage of 5 year olds with experience of visually obvious dental decay","Asian","ONS 2011 5+1","2018/19","Academic year","England","Country","E92000001","Persons","5 yrs","36.94587313","%","8166","37.99862984","35.90539253"
"Percentage of 5 year olds with experience of visually obvious dental decay","Asian","ONS 2011 5+1","2021/22","Academic year","England","Country","E92000001","Persons","5 yrs","37.66217","%","7554","38.76084","36.57603"
"Percentage of 5 year olds with experience of visually obvious dental decay","Black","ONS 2011 5+1","2018/19","Academic year","England","Country","E92000001","Persons","5 yrs","23.1628852","%","2953","24.7187543","21.67674839"
"Percentage of 5 year olds with experience of visually obvious dental decay","Black","ONS 2011 5+1","2021/22","Academic year","England","Country","E92000001","Persons","5 yrs","20.41409","%","2753","21.9605","18.95014"
"Percentage of 5 year olds with experience of visually obvious dental decay","Mixed","ONS 2011 5+1","2018/19","Academic year","England","Country","E92000001","Persons","5 yrs","24.09735223","%","3739","25.49432125","22.75355349"
"Percentage of 5 year olds with experience of visually obvious dental decay","Mixed","ONS 2011 5+1","2021/22","Academic year","England","Country","E92000001","Persons","5 yrs","22.41904","%","3613","23.80781","21.08886"
"Percentage of 5 year olds with experience of visually obvious dental decay","White","ONS 2011 5+1","2018/19","Academic year","England","Country","E92000001","Persons","5 yrs","20.63114913","%","56817","20.96586219","20.30040711"
"Percentage of 5 year olds with experience of visually obvious dental decay","White","ONS 2011 5+1","2021/22","Academic year","England","Country","E92000001","Persons","5 yrs","20.49831","%","45072","20.87351","20.12815"
"Percentage of 5 year olds with experience of visually obvious dental decay","Other","ONS 2011 5+1","2018/19","Academic year","England","Country","E92000001","Persons","5 yrs","44.26106527","%","1333","46.94016122","41.61495136"
"Percentage of 5 year olds with experience of visually obvious dental decay","Other","ONS 2011 5+1","2021/22","Academic year","England","Country","E92000001","Persons","5 yrs","44.79495","%","1268","47.54369","42.07765"
"Percentage of 5 year olds with experience of visually obvious dental decay","Unknown","ONS 2011 5+1","2018/19","Academic year","England","Country","E92000001","Persons","5 yrs","19.9","%","5759","20.95","18.89"
"Percentage of 5 year olds with experience of visually obvious dental decay","Unknown","ONS 2011 5+1","2021/22","Academic year","England","Country","E92000001","Persons","5 yrs","24.73838","%","2389","26.50829","23.04959"
