"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Value","Upper bound","Lower bound","Note","Sample size"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2005/06","Year","White","White & other","England","77","77.7","76.3","Taking Part Survey","24,038"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2005/06","Year","Other","White & other","England","69.9","71.8","68","Taking Part Survey","4,047"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2005/06","Year","All","White & other","England","76.3","77","75.6","Taking Part Survey","28,117"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2006/07","Year","White","White & other","England","76.8","77.5","76","Taking Part Survey","21,317"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2006/07","Year","Other","White & other","England","68.1","70.4","65.8","Taking Part Survey","2,829"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2006/07","Year","All","White & other","England","75.9","76.7","75.2","Taking Part Survey","24,174"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2007/08","Year","White","White & other","England","77.4","78.1","76.7","Taking Part Survey","22,794"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2007/08","Year","Other","White & other","England","71.2","73.3","69","Taking Part Survey","2,880"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2007/08","Year","All","White & other","England","76.8","77.5","76.1","Taking Part Survey","25,720"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2008/09","Year","White","White & other","England","76.6","77.7","75.5","Taking Part Survey","12,979"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2008/09","Year","Other","White & other","England","67.4","70.7","64.2","Taking Part Survey","1,451"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2008/09","Year","All","White & other","England","75.7","76.7","74.7","Taking Part Survey","14,452"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2009/10","Year","White","White & other","England","77","79","75","Taking Part Survey","5,455"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2009/10","Year","Other","White & other","England","65.8","72.8","58.8","Taking Part Survey","630"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2009/10","Year","All","White & other","England","75.7","77.7","73.7","Taking Part Survey","6,097"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2010/11","Year","White","White & other","England","77.4","78.3","76.5","Taking Part Survey","12,617"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2010/11","Year","Other","White & other","England","66.9","69.9","63.9","Taking Part Survey","1,457"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2010/11","Year","All","White & other","England","76.2","77.1","75.4","Taking Part Survey","14,102"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2011/12","Year","White","White & other","England","79.1","80.2","78","Taking Part Survey","8,301"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2011/12","Year","Other","White & other","England","70.5","75","65.9","Taking Part Survey","871"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2011/12","Year","All","White & other","England","78.2","79.2","77.1","Taking Part Survey","9,188"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2012/13","Year","White","White & other","England","79.5","80.5","78.4","Taking Part Survey","9,054"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2012/13","Year","Other","White & other","England","70.4","75.6","65.1","Taking Part Survey","775"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2012/13","Year","All","White & other","England","78.4","79.5","77.4","Taking Part Survey","9,838"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2013/14","Year","White","White & other","England","78.5","79.5","77.4","Taking Part Survey","9,545"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2013/14","Year","Other","White & other","England","70.4","75.7","65","Taking Part Survey","798"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2013/14","Year","All","White & other","England","77.5","78.6","76.5","Taking Part Survey","10,355"
