"Ethnicity","Country","Percentage","Number"
"White","All","93.7","3,911,900"
"White","England","93.5","3,449,477"
"White","Northern Ireland","90.4","78,711"
"White","Scotland","94.8","233,957"
"White","Wales","98.1","148,901"
"All Other Ethnic Groups Combined","All","4.9","204,571"
"All Other Ethnic Groups Combined","England","5.1","188,153"
"All Other Ethnic Groups Combined","Northern Ireland","4.5","3,918"
"All Other Ethnic Groups Combined","Scotland","3.9","9,625"
"All Other Ethnic Groups Combined","Wales","0.8","1,214"
"Unknown","All","1.4","58,449"
"Unknown","England","1.4","51,650"
"Unknown","Northern Ireland","5.1","4,441"
"Unknown","Scotland","1.2","2,961"
"Unknown","Wales","1.0","1,518"
