"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","fsm","sen_type","sen_grouping","admission_type","school_characteristic","religious_denomination","value","denominator","numerator","lower_confidence_interval","upper_confidence_interval"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Academies and free schools","All","0.02","424121","6671.343","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","-0.03","553527","-16783.583","-0.03","-0.03"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Converter Academies","All","0.1","287534","30175.106","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","FE 14-16 Colleges","All","-2.86","1044","-2990.676","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Free Schools","All","0.22","14694","3189.042","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","LA maintained mainstream","All","0.01","117015","721.915","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Sponsored Academies","All","-0.2","117580","-23697.843","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","All","0.01","542736","4571.604","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Church of England","0.05","30342","1564.354","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Hindu","1.04","263","273.532","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Jewish","0.41","1363","558.375","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Muslim","0.86","1708","1476.369","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","No religious character","-0.01","446321","-4939.726","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","0.15","10018","1476.833","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","0.13","51246","6816.375","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Sikh","0.78","431","336.168","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded special schools","All","-1.98","10791","-21355.187","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Studio Schools","All","-0.66","1032","-685.669","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","-0.7","3281","-2309.293","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","-0.19","34426","-6711.477","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","0","483435","634.694","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","selective schools","State-funded mainstream","All","0.57","23831","13639.063","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","Any SEN","All","All state-funded","All","-0.69","87082","-60105.895","-0.7","-0.68"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","No identified SEN","All","All state-funded","All","0.1","465353","46291.729","0.1","0.1"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","No SEN","All","All","All state-funded","All","0.1","465353","46291.729","0.1","0.1"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","SEN State EHC","All","All","All state-funded","All","-1.33","22131","-29426.774","-1.35","-1.31"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","SEN Supp","All","All","All state-funded","All","-0.47","64951","-30679.121","-0.48","-0.46"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","-0.59","114213","-66905.581","-0.59","-0.58"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.11","439314","50121.998","0.11","0.12"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Academies and free schools","All","-0.15","215094","-31622.279","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","-0.21","282288","-58705.029","-0.21","-0.2"
