"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","value","denominator","numerator","lower_confidence_interval","upper_confidence_interval"
"Average Progress 8","All","All","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","All","Nov-16","0.13","2557","331.527","0.08","0.18"
"Average Progress 8","All","All","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","Boys","Nov-16","-0.04","1369","-60.168","-0.12","0.03"
"Average Progress 8","All","All","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","Girls","Nov-16","0.33","1188","391.695","0.25","0.41"
"Average Progress 8","All","All","2021-2022","Academic Year","Barnet","Local authority","E09000003","All","Nov-16","0.49","3801","1854.687","0.44","0.53"
"Average Progress 8","All","All","2021-2022","Academic Year","Barnet","Local authority","E09000003","Boys","Nov-16","0.38","1978","753.819","0.32","0.44"
"Average Progress 8","All","All","2021-2022","Academic Year","Barnet","Local authority","E09000003","Girls","Nov-16","0.6","1823","1100.868","0.54","0.67"
"Average Progress 8","All","All","2021-2022","Academic Year","Barnsley","Local authority","E08000016","All","Nov-16","-0.2","2359","-465.141","-0.25","-0.14"
"Average Progress 8","All","All","2021-2022","Academic Year","Barnsley","Local authority","E08000016","Boys","Nov-16","-0.38","1155","-443.945","-0.47","-0.3"
"Average Progress 8","All","All","2021-2022","Academic Year","Barnsley","Local authority","E08000016","Girls","Nov-16","-0.02","1204","-21.196","-0.1","0.06"
"Average Progress 8","All","All","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","All","Nov-16","0.14","2135","293.5","0.08","0.2"
"Average Progress 8","All","All","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","Boys","Nov-16","-0.06","1114","-67.775","-0.14","0.02"
"Average Progress 8","All","All","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","Girls","Nov-16","0.35","1021","361.275","0.27","0.44"
"Average Progress 8","All","All","2021-2022","Academic Year","Bedford","Local authority","E06000055","All","Nov-16","0.08","2044","171.473","0.02","0.14"
"Average Progress 8","All","All","2021-2022","Academic Year","Bedford","Local authority","E06000055","Boys","Nov-16","-0.06","1046","-63.285","-0.15","0.02"
"Average Progress 8","All","All","2021-2022","Academic Year","Bedford","Local authority","E06000055","Girls","Nov-16","0.24","998","234.758","0.15","0.32"
"Average Progress 8","All","All","2021-2022","Academic Year","Bexley","Local authority","E09000004","All","Nov-16","-0.09","3050","-267.575","-0.14","-0.04"
"Average Progress 8","All","All","2021-2022","Academic Year","Bexley","Local authority","E09000004","Boys","Nov-16","-0.24","1569","-383.442","-0.31","-0.17"
"Average Progress 8","All","All","2021-2022","Academic Year","Bexley","Local authority","E09000004","Girls","Nov-16","0.08","1481","115.867","0.01","0.15"
"Average Progress 8","All","All","2021-2022","Academic Year","Birmingham","Local authority","E08000025","All","Nov-16","0.07","13220","928.77","0.05","0.09"
"Average Progress 8","All","All","2021-2022","Academic Year","Birmingham","Local authority","E08000025","Boys","Nov-16","-0.13","6584","-880.314","-0.17","-0.1"
"Average Progress 8","All","All","2021-2022","Academic Year","Birmingham","Local authority","E08000025","Girls","Nov-16","0.27","6636","1809.084","0.24","0.31"
"Average Progress 8","All","All","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","All","Nov-16","0","1920","-6.626","-0.07","0.06"
"Average Progress 8","All","All","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","Boys","Nov-16","-0.22","952","-214.094","-0.31","-0.14"
"Average Progress 8","All","All","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","Girls","Nov-16","0.21","968","207.468","0.13","0.3"
"Average Progress 8","All","All","2021-2022","Academic Year","Blackpool","Local authority","E06000009","All","Nov-16","-0.87","1138","-992.762","-0.95","-0.79"
"Average Progress 8","All","All","2021-2022","Academic Year","Blackpool","Local authority","E06000009","Boys","Nov-16","-0.98","574","-563.009","-1.1","-0.87"
"Average Progress 8","All","All","2021-2022","Academic Year","Blackpool","Local authority","E06000009","Girls","Nov-16","-0.76","564","-429.753","-0.88","-0.65"
"Average Progress 8","All","All","2021-2022","Academic Year","Bolton","Local authority","E08000001","All","Nov-16","-0.12","3500","-417.528","-0.17","-0.07"
"Average Progress 8","All","All","2021-2022","Academic Year","Bolton","Local authority","E08000001","Boys","Nov-16","-0.29","1873","-539.08","-0.35","-0.22"
"Average Progress 8","All","All","2021-2022","Academic Year","Bolton","Local authority","E08000001","Girls","Nov-16","0.07","1627","121.552","0.01","0.14"
"Average Progress 8","All","All","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","All","Nov-16","0.2","3434","676.09","0.15","0.24"
"Average Progress 8","All","All","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","Boys","Nov-16","0.05","1755","88.164","-0.02","0.12"
"Average Progress 8","All","All","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","Girls","Nov-16","0.35","1679","587.926","0.28","0.42"
"Average Progress 8","All","All","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","All","Nov-16","-0.01","1164","-12.184","-0.09","0.07"
"Average Progress 8","All","All","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","Boys","Nov-16","-0.21","585","-120.764","-0.32","-0.09"
"Average Progress 8","All","All","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","Girls","Nov-16","0.19","579","108.58","0.07","0.3"
