"Measure","Time","Time_Type","Ethnicity","Ethnicity_type","Geography","Geography_type","Geography_name","Value","Denominator","Numerator"
"Percentage of people who were accepted as being statutorily homeless","2006/07","Financial Year","Other","White, Other","E92000001","Country","England","21","73360","15120"
"Percentage of people who were accepted as being statutorily homeless","2007/08","Financial Year","Other","White, Other","E92000001","Country","England","22","63170","14170"
"Percentage of people who were accepted as being statutorily homeless","2008/09","Financial Year","Other","White, Other","E92000001","Country","England","25","53430","13310"
"Percentage of people who were accepted as being statutorily homeless","2009/10","Financial Year","Other","White, Other","E92000001","Country","England","28","40020","10930"
"Percentage of people who were accepted as being statutorily homeless","2010/11","Financial Year","Other","White, Other","E92000001","Country","England","27","44160","12380"
"Percentage of people who were accepted as being statutorily homeless","2011/12","Financial Year","Other","White, Other","E92000001","Country","England","29","50290","14450"
"Percentage of people who were accepted as being statutorily homeless","2012/13","Financial Year","Other","White, Other","E92000001","Country","England","30","53770","16400"
"Percentage of people who were accepted as being statutorily homeless","2013/14","Financial Year","Other","White, Other","E92000001","Country","England","32","52290","16580"
"Percentage of people who were accepted as being statutorily homeless","2014/15","Financial Year","Other","White, Other","E92000001","Country","England","32","54430","17770"
"Percentage of people who were accepted as being statutorily homeless","2015/16","Financial Year","Other","White, Other","E92000001","Country","England","34","57730","19810"
"Percentage of people who were accepted as being statutorily homeless","2016/17","Financial Year","Other","White, Other","E92000001","Country","England","33","59100","19700"
"Percentage of people who were accepted as being statutorily homeless","2006/07","Financial Year","All","White, Other","E92000001","Country","England","100","73360","73360"
"Percentage of people who were accepted as being statutorily homeless","2007/08","Financial Year","All","White, Other","E92000001","Country","England","100","63170","63170"
"Percentage of people who were accepted as being statutorily homeless","2008/09","Financial Year","All","White, Other","E92000001","Country","England","100","53430","53430"
"Percentage of people who were accepted as being statutorily homeless","2009/10","Financial Year","All","White, Other","E92000001","Country","England","100","40020","40020"
"Percentage of people who were accepted as being statutorily homeless","2010/11","Financial Year","All","White, Other","E92000001","Country","England","100","44160","44160"
"Percentage of people who were accepted as being statutorily homeless","2011/12","Financial Year","All","White, Other","E92000001","Country","England","100","50290","50290"
"Percentage of people who were accepted as being statutorily homeless","2012/13","Financial Year","All","White, Other","E92000001","Country","England","100","53770","53770"
"Percentage of people who were accepted as being statutorily homeless","2013/14","Financial Year","All","White, Other","E92000001","Country","England","100","52290","52290"
"Percentage of people who were accepted as being statutorily homeless","2014/15","Financial Year","All","White, Other","E92000001","Country","England","100","54430","54430"
"Percentage of people who were accepted as being statutorily homeless","2015/16","Financial Year","All","White, Other","E92000001","Country","England","100","57730","57730"
"Percentage of people who were accepted as being statutorily homeless","2016/17","Financial Year","All","White, Other","E92000002","Country","England","100","59100","59100"
"Percentage of people who were accepted as being statutorily homeless","2006/07","Financial Year","White","White, Other","E92000001","Country","England","74","73360","54370"
"Percentage of people who were accepted as being statutorily homeless","2007/08","Financial Year","White","White, Other","E92000001","Country","England","72","63170","45490"
"Percentage of people who were accepted as being statutorily homeless","2008/09","Financial Year","White","White, Other","E92000001","Country","England","70","53430","37310"
"Percentage of people who were accepted as being statutorily homeless","2009/10","Financial Year","White","White, Other","E92000001","Country","England","68","40020","27250"
"Percentage of people who were accepted as being statutorily homeless","2010/11","Financial Year","White","White, Other","E92000001","Country","England","67","44160","29540"
"Percentage of people who were accepted as being statutorily homeless","2011/12","Financial Year","White","White, Other","E92000001","Country","England","66","50290","33410"
"Percentage of people who were accepted as being statutorily homeless","2012/13","Financial Year","White","White, Other","E92000001","Country","England","64","53770","34600"
"Percentage of people who were accepted as being statutorily homeless","2013/14","Financial Year","White","White, Other","E92000001","Country","England","63","52290","32770"
"Percentage of people who were accepted as being statutorily homeless","2014/15","Financial Year","White","White, Other","E92000001","Country","England","61","54430","33300"
"Percentage of people who were accepted as being statutorily homeless","2015/16","Financial Year","White","White, Other","E92000001","Country","England","59","57730","34190"
"Percentage of people who were accepted as being statutorily homeless","2016/17","Financial Year","White","White, Other","E92000001","Country","England","61","59100","35890"
"Percentage of people who were accepted as being statutorily homeless","2006/07","Financial Year","Unknown","White, Other","E92000001","Country","England","5","73360","3880"
"Percentage of people who were accepted as being statutorily homeless","2007/08","Financial Year","Unknown","White, Other","E92000001","Country","England","6","63170","3510"
"Percentage of people who were accepted as being statutorily homeless","2008/09","Financial Year","Unknown","White, Other","E92000001","Country","England","5","53430","2820"
"Percentage of people who were accepted as being statutorily homeless","2009/10","Financial Year","Unknown","White, Other","E92000001","Country","England","5","40020","1850"
"Percentage of people who were accepted as being statutorily homeless","2010/11","Financial Year","Unknown","White, Other","E92000001","Country","England","5","44160","2240"
"Percentage of people who were accepted as being statutorily homeless","2011/12","Financial Year","Unknown","White, Other","E92000001","Country","England","5","50290","2430"
"Percentage of people who were accepted as being statutorily homeless","2012/13","Financial Year","Unknown","White, Other","E92000001","Country","England","5","53770","2770"
"Percentage of people who were accepted as being statutorily homeless","2013/14","Financial Year","Unknown","White, Other","E92000001","Country","England","6","52290","2950"
"Percentage of people who were accepted as being statutorily homeless","2014/15","Financial Year","Unknown","White, Other","E92000001","Country","England","6","54430","3380"
"Percentage of people who were accepted as being statutorily homeless","2015/16","Financial Year","Unknown","White, Other","E92000001","Country","England","6","57730","3730"
"Percentage of people who were accepted as being statutorily homeless","2016/17","Financial Year","Unknown","White, Other","E92000001","Country","England","6","59100","3510"
