"Time","Ethnicity","%"
"2015/16","All","56.8"
"2015/16","Asian","47.5"
"2015/16","Black","46.4"
"2015/16","Chinese","57.2"
"2015/16","Mixed","53.3"
"2015/16","White British","57.9"
"2015/16","White other","58.3"
"2015/16","Other","59.7"
"2016/17","All","57.4"
"2016/17","Asian","48.9"
"2016/17","Black","45.7"
"2016/17","Chinese","51.1"
"2016/17","Mixed","56.0"
"2016/17","White British","58.4"
"2016/17","White other","58.3"
"2016/17","Other","57.1"
"2017/18","All","54.8"
"2017/18","Asian","47.0"
"2017/18","Black","44.2"
"2017/18","Chinese","50.3"
"2017/18","Mixed","50.7"
"2017/18","White British","55.9"
"2017/18","White other","54.5"
"2017/18","Other","54.7"
"2018/19","All","54.4"
"2018/19","Asian","45.8"
"2018/19","Black","43.4"
"2018/19","Chinese","50.0"
"2018/19","Mixed","52.0"
"2018/19","White British","55.6"
"2018/19","White other","55.0"
"2018/19","Other","56.2"
"2019/20","All","55.4"
"2019/20","Asian","47.2"
"2019/20","Black","45.7"
"2019/20","Chinese","52.1"
"2019/20","Mixed","53.9"
"2019/20","White British","56.5"
"2019/20","White other","56.3"
"2019/20","Other","57.9"
