"Cohort_period","age_cat","ethnicity","offenders","reoffenders","reoffences","Reoffending rate","Average number of reoffences per reoffender"
"2011_Q1","Adult","Asian","8553","2072","5906","24.2%","2.85"
"2011_Q1","Juvenile","Asian","1029","385","1064","37.4%","2.76"
"2011_Q1","All","Asian Total","9582","2457","6970","25.6%","2.84"
"2011_Q1","Adult","Black","13038","4127","12345","31.7%","2.99"
"2011_Q1","Juvenile","Black","2610","1307","3938","50.1%","3.01"
"2011_Q1","All","Black Total","15648","5434","16283","34.7%","3.00"
"2011_Q1","Adult","Not Recorded","3979","375","966","9.4%","2.58"
"2011_Q1","Juvenile","Not Recorded","394","81","230","20.6%","2.84"
"2011_Q1","All","Not Recorded Total","4373","456","1196","10.4%","2.62"
"2011_Q1","Adult","Other","2075","399","1190","19.2%","2.98"
"2011_Q1","Juvenile","Other","205","80","224","39.0%","2.80"
"2011_Q1","All","Other Total","2280","479","1414","21.0%","2.95"
"2011_Q1","Adult","White","130646","40819","137210","31.2%","3.36"
"2011_Q1","Juvenile","White","19701","8235","26596","41.8%","3.23"
"2011_Q1","All","White Total","150347","49054","163806","32.6%","3.34"
"2011_Q2","Adult","Asian","8198","1951","5402","23.8%","2.77"
"2011_Q2","Juvenile","Asian","1102","373","972","33.8%","2.61"
"2011_Q2","All","Asian Total","9300","2324","6374","25.0%","2.74"
"2011_Q2","Adult","Black","12715","4112","12403","32.3%","3.02"
"2011_Q2","Juvenile","Black","2548","1218","3461","47.8%","2.84"
"2011_Q2","All","Black Total","15263","5330","15864","34.9%","2.98"
"2011_Q2","Adult","Not Recorded","3966","367","998","9.3%","2.72"
"2011_Q2","Juvenile","Not Recorded","455","80","278","17.6%","3.48"
"2011_Q2","All","Not Recorded Total","4421","447","1276","10.1%","2.85"
"2011_Q2","Adult","Other","1915","371","1041","19.4%","2.81"
"2011_Q2","Juvenile","Other","182","72","205","39.6%","2.85"
"2011_Q2","All","Other Total","2097","443","1246","21.1%","2.81"
"2011_Q2","Adult","White","127291","40038","135787","31.5%","3.39"
"2011_Q2","Juvenile","White","19396","7977","25566","41.1%","3.20"
"2011_Q2","All","White Total","146687","48015","161353","32.7%","3.36"
"2011_Q3","Adult","Asian","8250","1872","5200","22.7%","2.78"
"2011_Q3","Juvenile","Asian","1024","357","966","34.9%","2.71"
"2011_Q3","All","Asian Total","9274","2229","6166","24.0%","2.77"
"2011_Q3","Adult","Black","12883","4056","12043","31.5%","2.97"
"2011_Q3","Juvenile","Black","2572","1145","3273","44.5%","2.86"
"2011_Q3","All","Black Total","15455","5201","15316","33.7%","2.94"
"2011_Q3","Adult","Not Recorded","4196","340","952","8.1%","2.80"
"2011_Q3","Juvenile","Not Recorded","499","85","251","17.0%","2.95"
"2011_Q3","All","Not Recorded Total","4695","425","1203","9.1%","2.83"
"2011_Q3","Adult","Other","1770","351","937","19.8%","2.67"
"2011_Q3","Juvenile","Other","201","69","179","34.3%","2.59"
"2011_Q3","All","Other Total","1971","420","1116","21.3%","2.66"
"2011_Q3","Adult","White","130890","41312","139675","31.6%","3.38"
"2011_Q3","Juvenile","White","19201","7741","24522","40.3%","3.17"
"2011_Q3","All","White Total","150091","49053","164197","32.7%","3.35"
"2011_Q4","Adult","Asian","7939","1798","5031","22.6%","2.80"
"2011_Q4","Juvenile","Asian","820","297","768","36.2%","2.59"
"2011_Q4","All","Asian Total","8759","2095","5799","23.9%","2.77"
"2011_Q4","Adult","Black","12281","3913","11404","31.9%","2.91"
"2011_Q4","Juvenile","Black","2175","1000","2899","46.0%","2.90"
"2011_Q4","All","Black Total","14456","4913","14303","34.0%","2.91"
"2011_Q4","Adult","Not Recorded","4038","354","1040","8.8%","2.94"
"2011_Q4","Juvenile","Not Recorded","447","83","239","18.6%","2.88"
"2011_Q4","All","Not Recorded Total","4485","437","1279","9.7%","2.93"
"2011_Q4","Adult","Other","1844","341","972","18.5%","2.85"
"2011_Q4","Juvenile","Other","162","64","181","39.5%","2.83"
"2011_Q4","All","Other Total","2006","405","1153","20.2%","2.85"
"2011_Q4","Adult","White","124008","38190","130539","30.8%","3.42"
"2011_Q4","Juvenile","White","16863","6728","21411","39.9%","3.18"
"2011_Q4","All","White Total","140871","44918","151950","31.9%","3.38"
"2012_Q1","Adult","Asian","8023","1827","5376","22.8%","2.94"
"2012_Q1","Juvenile","Asian","911","310","804","34.0%","2.59"
"2012_Q1","All","Asian Total","8934","2137","6180","23.9%","2.89"
"2012_Q1","Adult","Black","12518","3921","11617","31.3%","2.96"
"2012_Q1","Juvenile","Black","2050","971","2921","47.4%","3.01"
"2012_Q1","All","Black Total","14568","4892","14538","33.6%","2.97"
"2012_Q1","Adult","Not Recorded","3936","340","879","8.6%","2.59"
"2012_Q1","Juvenile","Not Recorded","382","62","178","16.2%","2.87"
"2012_Q1","All","Not Recorded Total","4318","402","1057","9.3%","2.63"
"2012_Q1","Adult","Other","1837","355","988","19.3%","2.78"
"2012_Q1","Juvenile","Other","192","76","228","39.6%","3.00"
