"Housing Cost","Ethnicity","%"
"Before Housing Costs","All","17"
"Before Housing Costs","Asian","27"
"Before Housing Costs","Bangladeshi","39"
"Before Housing Costs","Chinese","18"
"Before Housing Costs","Indian","17"
"Before Housing Costs","Pakistani","39"
"Before Housing Costs","Asian other","20"
"Before Housing Costs","Black","26"
"Before Housing Costs","Mixed","17"
"Before Housing Costs","White","16"
"Before Housing Costs","White British","16"
"Before Housing Costs","White other","15"
"Before Housing Costs","Other","23"
"After Housing Costs","All","22"
"After Housing Costs","Asian","37"
"After Housing Costs","Bangladeshi","53"
"After Housing Costs","Chinese","25"
"After Housing Costs","Indian","23"
"After Housing Costs","Pakistani","49"
"After Housing Costs","Asian other","39"
"After Housing Costs","Black","40"
"After Housing Costs","Mixed","26"
"After Housing Costs","White","19"
"After Housing Costs","White British","19"
"After Housing Costs","White other","24"
"After Housing Costs","Other","36"
