"age","Ethnicity","%"
"All","All","17"
"All","Asian","27"
"All","Bangladeshi","39"
"All","Chinese","18"
"All","Indian","17"
"All","Pakistani","39"
"All","Asian other","20"
"All","Black","26"
"All","Mixed","17"
"All","White","16"
"All","White British","16"
"All","White other","15"
"All","Other","23"
"Children","All","21"
"Children","Asian","34"
"Children","Bangladeshi","46"
"Children","Chinese","?"
"Children","Indian","20"
"Children","Pakistani","46"
"Children","Asian other","24"
"Children","Black","35"
"Children","Mixed","20"
"Children","White","19"
"Children","White British","18"
"Children","White other","19"
"Children","Other","30"
"Working-age","All","15"
"Working-age","Asian","23"
"Working-age","Bangladeshi","36"
"Working-age","Chinese","16"
"Working-age","Indian","15"
"Working-age","Pakistani","35"
"Working-age","Asian other","19"
"Working-age","Black","21"
"Working-age","Mixed","15"
"Working-age","White","14"
"Working-age","White British","14"
"Working-age","White other","13"
"Working-age","Other","20"
"Pensioners","All","19"
"Pensioners","Asian","27"
"Pensioners","Bangladeshi","?"
"Pensioners","Chinese","?"
"Pensioners","Indian","30"
"Pensioners","Pakistani","?"
"Pensioners","Asian other","?"
"Pensioners","Black","18"
"Pensioners","Mixed","?"
"Pensioners","White","18"
"Pensioners","White British","18"
"Pensioners","White other","22"
"Pensioners","Other","?"
