"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Value","Lower bound","Upper bound","Sample size"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2012/13","Year","White","5+1","England","53.7","52.2","55.2","9,054"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2012/13","Year","Mixed","5+1","England","48.4","39.3","57.6","171"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2012/13","Year","Asian","5+1","England","45.7","38.9","52.7","394"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2012/13","Year","Black","5+1","England","39.9","31.5","48.9","188"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2012/13","Year","Other","5+1","England","?","?","?","22"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2012/13","Year","All","5+1","England","52.8","51.3","54.2","9,838"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2013/14","Year","White","5+1","England","53.6","52.1","55.1","9,546"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2013/14","Year","Mixed","5+1","England","49.7","40.1","59.4","142"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2013/14","Year","Asian","5+1","England","47.3","40.3","54.5","404"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2013/14","Year","Black","5+1","England","49","41.2","56.8","203"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2013/14","Year","Other","5+1","England","67.7","48.6","82.3","49"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2013/14","Year","All","5+1","England","53.1","51.7","54.6","10,355"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2014/15","Year","White","5+1","England","53.2","51.6","54.7","9,050"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2014/15","Year","Mixed","5+1","England","57.8","46.4","68.4","99"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2014/15","Year","Asian","5+1","England","39.9","34","46.1","367"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2014/15","Year","Black","5+1","England","40.7","33.1","48.7","239"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2014/15","Year","Other","5+1","England","51.6","36.1","66.7","52"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2014/15","Year","All","5+1","England","52","50.4","53.6","9,817"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2015/16","Year","White","5+1","England","53.1","51.6","54.6","9,312"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2015/16","Year","Mixed","5+1","England","53.3","42","64.3","119"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2015/16","Year","Asian","5+1","England","49.9","44.6","55.2","434"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2015/16","Year","Black","5+1","England","41.3","33.9","49.2","242"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2015/16","Year","Other","5+1","England","52.3","35.3","68.9","55"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2015/16","Year","All","5+1","England","52.5","51.1","54","10,171"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2016/17","Year","White","5+1","England","53.6","52.1","55.1","8,473"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2016/17","Year","Mixed","5+1","England","52.3","42.9","61.6","170"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2016/17","Year","Asian","5+1","England","47.3","41.8","52.9","423"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2016/17","Year","Black","5+1","England","31.9","25.3","39.2","242"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2016/17","Year","Other","5+1","England","?","?","?","27"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2016/17","Year","All","5+1","England","52.3","50.8","53.8","9,352"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2017/18","Year","White","5+1","England","51.4","48.4","54.5","1,849"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2017/18","Year","Mixed","5+1","England","48.4","30","67.2","38"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2017/18","Year","Asian","5+1","England","37.9","27.9","49","118"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2017/18","Year","Black","5+1","England","28.6","17.1","43.8","55"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2017/18","Year","Other","5+1","England","?","?","?","21"
