"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Value","Lower bound","Upper bound","Sample size"
"Proportion of adults (16+) who have used a library service in the last 12 months","2017/18","Year","White","ONS 2011 5+1","England","31.7","30.3","33","6,854"
"Proportion of adults (16+) who have used a library service in the last 12 months","2017/18","Year","Mixed","ONS 2011 5+1","England","39.5","30.6","48.3","144"
"Proportion of adults (16+) who have used a library service in the last 12 months","2017/18","Year","Asian","ONS 2011 5+1","England","38.5","32.9","44.1","397"
"Proportion of adults (16+) who have used a library service in the last 12 months","2017/18","Year","Black","ONS 2011 5+1","England","42.6","33.4","51.8","203"
"Proportion of adults (16+) who have used a library service in the last 12 months","2017/18","Year","Other","ONS 2011 5+1","England","25.4","13.4","37.5","79"
"Proportion of adults (16+) who have used a library service in the last 12 months","2017/18","Year","All","ONS 2011 5+1","England","32.7","31.4","34","7,715"
"Proportion of adults (16+) who have used a library service in the last 12 months","2012/13","Year","White","ONS 2011 5+1","England","35.9","34.6","37.3","9054"
"Proportion of adults (16+) who have used a library service in the last 12 months","2012/13","Year","Mixed","ONS 2011 5+1","England","47.2","39.2","55.4","171"
"Proportion of adults (16+) who have used a library service in the last 12 months","2012/13","Year","Asian","ONS 2011 5+1","England","43.5","37.2","50","394"
"Proportion of adults (16+) who have used a library service in the last 12 months","2012/13","Year","Black","ONS 2011 5+1","England","49.7","40.5","58.9","188"
"Proportion of adults (16+) who have used a library service in the last 12 months","2012/13","Year","Other","ONS 2011 5+1","England","?","?","?","22"
"Proportion of adults (16+) who have used a library service in the last 12 months","2012/13","Year","All","ONS 2011 5+1","England","37","35.7","38.2","9,838"
"Proportion of adults (16+) who have used a library service in the last 12 months","2013/14","Year","White","ONS 2011 5+1","England","33.8","32.6","35.1","9546"
"Proportion of adults (16+) who have used a library service in the last 12 months","2013/14","Year","Mixed","ONS 2011 5+1","England","43.8","34.2","53.8","142"
"Proportion of adults (16+) who have used a library service in the last 12 months","2013/14","Year","Asian","ONS 2011 5+1","England","49.2","42.5","56","404"
"Proportion of adults (16+) who have used a library service in the last 12 months","2013/14","Year","Black","ONS 2011 5+1","England","50","41.2","58.8","203"
"Proportion of adults (16+) who have used a library service in the last 12 months","2013/14","Year","Other","ONS 2011 5+1","England","38","23.3","55.2","49"
"Proportion of adults (16+) who have used a library service in the last 12 months","2013/14","Year","All","ONS 2011 5+1","England","35.4","34.3","36.5","10,355"
"Proportion of adults (16+) who have used a library service in the last 12 months","2014/15","Year","White","ONS 2011 5+1","England","32.9","31.6","34.2","9050"
"Proportion of adults (16+) who have used a library service in the last 12 months","2014/15","Year","Mixed","ONS 2011 5+1","England","49.8","37.9","61.7","99"
"Proportion of adults (16+) who have used a library service in the last 12 months","2014/15","Year","Asian","ONS 2011 5+1","England","49.3","43.1","55.6","367"
"Proportion of adults (16+) who have used a library service in the last 12 months","2014/15","Year","Black","ONS 2011 5+1","England","44.9","36.5","53.6","239"
"Proportion of adults (16+) who have used a library service in the last 12 months","2014/15","Year","Other","ONS 2011 5+1","England","38.9","24.6","55.4","52"
"Proportion of adults (16+) who have used a library service in the last 12 months","2014/15","Year","All","ONS 2011 5+1","England","34.5","33.2","35.8","9,817"
"Proportion of adults (16+) who have used a library service in the last 12 months","2015/16","Year","White","ONS 2011 5+1","England","31.6","30.4","32.9","9312"
"Proportion of adults (16+) who have used a library service in the last 12 months","2015/16","Year","Mixed","ONS 2011 5+1","England","40.4","30.4","51.3","119"
"Proportion of adults (16+) who have used a library service in the last 12 months","2015/16","Year","Asian","ONS 2011 5+1","England","46.6","41","52.3","434"
"Proportion of adults (16+) who have used a library service in the last 12 months","2015/16","Year","Black","ONS 2011 5+1","England","47.6","39.4","55.8","242"
"Proportion of adults (16+) who have used a library service in the last 12 months","2015/16","Year","Other","ONS 2011 5+1","England","38.5","24.2","55.1","55"
"Proportion of adults (16+) who have used a library service in the last 12 months","2015/16","Year","All","ONS 2011 5+1","England","33.4","32.2","34.6","10,171"
"Proportion of adults (16+) who have used a library service in the last 12 months","2016/17","Year","White","ONS 2011 5+1","England","32.3","31.1","33.6","8473"
"Proportion of adults (16+) who have used a library service in the last 12 months","2016/17","Year","Mixed","ONS 2011 5+1","England","41.6","32.4","51.4","170"
"Proportion of adults (16+) who have used a library service in the last 12 months","2016/17","Year","Asian","ONS 2011 5+1","England","47.7","41.9","53.5","423"
"Proportion of adults (16+) who have used a library service in the last 12 months","2016/17","Year","Black","ONS 2011 5+1","England","44","35.2","53.3","242"
