"Outcome","Ethnicity","Men (%)","Women (%)"
"Reliably improved","Asian","54.7","57.8"
"Reliably improved","Bangladeshi","54.1","53.9"
"Reliably improved","Indian","57.3","60.1"
"Reliably improved","Pakistani","52.3","56.5"
"Reliably improved","Asian other","53.6","56.4"
"Reliably improved","Black","57.1","60.9"
"Reliably improved","Black African","55.7","60.2"
"Reliably improved","Black Caribbean","59.0","61.5"
"Reliably improved","Black other","54.5","60.5"
"Reliably improved","Mixed","57.0","59.3"
"Reliably improved","Mixed White/Asian","59.4","57.7"
"Reliably improved","Mixed White/Black African","58.9","61.6"
"Reliably improved","Mixed White/Black Caribbean","55.7","60.1"
"Reliably improved","Mixed other","56.6","58.6"
"Reliably improved","White","62.5","64.1"
"Reliably improved","White British","62.6","64.1"
"Reliably improved","White Irish","61.9","65.0"
"Reliably improved","White other","60.0","62.7"
"Reliably improved","Other","53.3","58.0"
"Reliably improved","Other  - Any Other","52.9","57.2"
"Reliably improved","Other  - Chinese","55.8","62.3"
"No Reliable Change","Asian","36.5","34.0"
"No Reliable Change","Bangladeshi","35.1","35.4"
"No Reliable Change","Indian","35.7","32.3"
"No Reliable Change","Pakistani","37.2","35.2"
"No Reliable Change","Asian other","37.3","35.3"
"No Reliable Change","Black","34.9","30.8"
"No Reliable Change","Black African","35.8","31.2"
"No Reliable Change","Black Caribbean","33.3","30.7"
"No Reliable Change","Black other","37.4","30.5"
"No Reliable Change","Mixed","36.3","33.1"
"No Reliable Change","Mixed White/Asian","34.3","34.3"
"No Reliable Change","Mixed White/Black African","35.0","29.8"
"No Reliable Change","Mixed White/Black Caribbean","37.6","32.8"
"No Reliable Change","Mixed other","36.3","33.8"
"No Reliable Change","White","31.7","29.9"
"No Reliable Change","White British","31.6","29.9"
"No Reliable Change","White Irish","32.6","28.9"
"No Reliable Change","White other","33.2","30.6"
"No Reliable Change","Other","38.7","33.9"
"No Reliable Change","Other  - Any Other","38.9","34.4"
"No Reliable Change","Other  - Chinese","37.0","31.3"
"Reliably deteriorated","Asian","8.8","8.2"
"Reliably deteriorated","Bangladeshi","10.8","10.7"
"Reliably deteriorated","Indian","7.0","7.6"
"Reliably deteriorated","Pakistani","10.5","8.3"
"Reliably deteriorated","Asian other","9.1","8.4"
"Reliably deteriorated","Black","8.0","8.2"
"Reliably deteriorated","Black African","8.4","8.6"
"Reliably deteriorated","Black Caribbean","7.7","7.8"
"Reliably deteriorated","Black other","8.1","9.0"
"Reliably deteriorated","Mixed","6.7","7.6"
"Reliably deteriorated","Mixed White/Asian","6.3","7.9"
"Reliably deteriorated","Mixed White/Black African","6.1","8.6"
"Reliably deteriorated","Mixed White/Black Caribbean","6.6","7.1"
"Reliably deteriorated","Mixed other","7.2","7.6"
"Reliably deteriorated","White","5.9","6.0"
"Reliably deteriorated","White British","5.8","5.9"
"Reliably deteriorated","White Irish","5.5","6.1"
"Reliably deteriorated","White other","6.9","6.7"
"Reliably deteriorated","Other","8.1","8.1"
"Reliably deteriorated","Other  - Any Other","8.2","8.4"
"Reliably deteriorated","Other  - Chinese","7.2","6.4"
