"Measure","Time","Time_Type","Ethnicity","Ethnicity_Type","Main_Mode_of_Transport","Value","Weighted_Sample_Stage_Distance","Unweighted_Sample_Stage_Distance","Weighted_Sample_Stages","Unweighted_Sample_Stages","Weighted_Sample_Individuals","Unweighted_Sample_Individuals"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","All modes","7141","11360966","10590311","1802580","1674686","82950","81145"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Bicycle","40","63327","56678","27657","25036","82950","81145"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Bus in London","71","112905","89546","35582","28383","82950","81145"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Car / van driver","3669","5837461","5447831","690473","640321","82950","81145"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Car / van passenger","2050","3260875","3108984","375712","356523","82950","81145"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","London Underground","83","131452","98930","20980","15766","82950","81145"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Motorcycle ","39","62056","55254","5944","5166","82950","81145"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Non-local bus","72","114736","112935","1339","1310","82950","81145"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other local bus","203","322517","296621","77171","70534","82950","81145"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other private transport","141","224994","218782","13524","13046","82950","81145"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other public transport","62","98276","86892","6403","5508","82950","81145"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Surface Rail","455","723523","637055","26718","22708","82950","81145"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Taxi / minicab","55","87740","79567","19778","17762","82950","81145"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Walk","202","321105","301236","501300","472623","82950","81145"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","All Modes","4558","369733","307282","76823","64757","4229","3711"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Bicycle","10","849","700","379","310","4229","3711"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Bus in London","153","12427","9766","3689","2942","4229","3711"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Car / van driver","1878","152332","127929","21641","18366","4229","3711"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Car / van passenger","1358","110118","95349","15800","13873","4229","3711"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","London Underground","214","17384","12723","2269","1628","4229","3711"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Motorcycle ","!","!","!","!","!","!","!"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Non-local bus","!","!","!","!","!","!","!"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other local bus","174","14146","10446","3982","2903","4229","3711"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other private transport","59","4754","3832","508","393","4229","3711"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other public transport","44","3583","3338","468","330","4229","3711"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Surface Rail","388","31451","24229","1333","1004","4229","3711"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Taxi / minicab","31","2507","2010","644","513","4229","3711"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Walk","181","14674","12502","25927","22368","4229","3711"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","All Modes","4697","185802","157099","38710","32715","2063","1854"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Bicycle","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Bus in London","621","24585","19966","6666","5437","2063","1854"
