"Measure","Time","Time_Type","Ethnicity","Ethnicity_Type","Trip_Purpose","Value","Weighted_Sample_Trips","Unweighted_Sample_Trips","Weighted_Sample_Individuals","Unweighted_Sample_Individuals","Weighted_Sample_Distance","Unweighted_Sample_Distance"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","All Purposes","7141","1655375","1551557","82950","81145","11360966","10590311"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Business","702","56102","53416","82950","81145","1117604","1065118"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Commuting","1412","260177","230110","82950","81145","2246812","1992119"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Education / escort education","315","180151","178532","82950","81145","501424","480379"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Leisure","2814","432335","414330","82950","81145","4476653","4300082"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other escort","485","153646","143416","82950","81145","770914","711234"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other including just walk","43","63555","64437","82950","81145","68953","69041"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Personal business","488","172381","161804","82950","81145","776385","713755"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Shopping","881","337029","305512","82950","81145","1402220","1258582"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","All Purposes","4558","69028","58923","4229","3711","369733","307282"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Business","274","1522","1313","4229","3711","22204","19181"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Commuting","1144","12230","9769","4229","3711","92826","74067"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Education / escort education","431","13526","12378","4229","3711","34988","29813"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Leisure","1596","14292","12241","4229","3711","129489","109496"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other escort","289","5662","5017","4229","3711","23424","20028"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other including just walk","25","1827","1696","4229","3711","1994","1791"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Personal business","342","7624","6521","4229","3711","27749","23225"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Shopping","457","12346","9988","4229","3711","37058","29682"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","All Purposes","4697","31834","27387","2063","1854","185802","157099"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Business","271","850","734","2063","1854","10714","9539"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Commuting","1212","6126","4846","2063","1854","47938","38280"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Education / escort education","509","6190","5864","2063","1854","20149","17633"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Leisure","1387","5934","5149","2063","1854","54878","48262"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other escort","296","2293","2013","2063","1854","11710","9979"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other including just walk","11","480","468","2063","1854","442","420"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Personal business","526","4332","3690","2063","1854","20812","17807"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Shopping","484","5628","4623","2063","1854","19158","15180"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","All Purposes","4954","20450","18120","1166","1069","110811","95733"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Business","229","500","429","1166","1069","5129","4682"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Commuting","957","2641","2038","1166","1069","21402","16293"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Education / escort education","513","4650","4563","1166","1069","11482","10748"
"Average distance per year by trip purpose","2002-2006","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Leisure","2057","5284","4661","1166","1069","46002","41334"
