"Ethnicity","Reason","%","Number"
"All","Abuse Against Sexual Orientation And Gender Identity","0.30","1,072"
"All","Abuse Relating To Disability","0.02","74"
"All","Bullying","1.01","3,563"
"All","Damage","2.80","9,874"
"All","Drug And Alcohol Related","3.13","11,046"
"All","Inappropriate Use Of Social Media Or Online Technology","1.47","5,179"
"All","Persistent Disruptive Behaviour","34.53","121,695"
"All","Physical Assault Against A Pupil","20.78","73,243"
"All","Physical Assault Against An Adult","6.01","21,168"
"All","Racist Abuse","1.75","6,175"
"All","Sexual Misconduct","0.77","2,704"
"All","Theft","0.57","1,994"
"All","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","1.88","6,640"
"All","Verbal Abuse/ Threatening Behaviour Against A Pupil","5.16","18,191"
"All","Verbal Abuse/ Threatening Behaviour Against An Adult","17.83","62,854"
"All","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","1.99","7,009"
"Asian","Abuse Against Sexual Orientation And Gender Identity","0.50","76"
"Asian","Abuse Relating To Disability","0.00","5"
"Asian","Bullying","1.60","251"
"Asian","Damage","3.40","540"
"Asian","Drug And Alcohol Related","4.90","777"
"Asian","Inappropriate Use Of Social Media Or Online Technology","3.40","538"
"Asian","Persistent Disruptive Behaviour","19.30","3,041"
"Asian","Physical Assault Against A Pupil","32.50","5,109"
"Asian","Physical Assault Against An Adult","3.80","595"
"Asian","Racist Abuse","2.50","395"
"Asian","Sexual Misconduct","1.50","234"
"Asian","Theft","0.80","130"
"Asian","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","4.80","751"
"Asian","Verbal Abuse/ Threatening Behaviour Against A Pupil","6.80","1,063"
"Asian","Verbal Abuse/ Threatening Behaviour Against An Adult","11.40","1,793"
"Asian","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","2.70","427"
"Black","Abuse Against Sexual Orientation And Gender Identity","0.40","85"
"Black","Abuse Relating To Disability","0.00","9"
"Black","Bullying","1.80","351"
"Black","Damage","2.70","513"
"Black","Drug And Alcohol Related","2.80","531"
"Black","Inappropriate Use Of Social Media Or Online Technology","2.90","551"
"Black","Persistent Disruptive Behaviour","22.20","4,256"
"Black","Physical Assault Against A Pupil","32.50","6,220"
"Black","Physical Assault Against An Adult","6.50","1,253"
"Black","Racist Abuse","1.50","283"
"Black","Sexual Misconduct","2.00","382"
"Black","Theft","1.30","258"
"Black","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","2.70","519"
"Black","Verbal Abuse/ Threatening Behaviour Against A Pupil","7.80","1,490"
"Black","Verbal Abuse/ Threatening Behaviour Against An Adult","10.90","2,095"
"Black","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","1.80","345"
"Chinese","Abuse Against Sexual Orientation And Gender Identity","1.20","2"
"Chinese","Abuse Relating To Disability","0.00","0"
"Chinese","Bullying","0.60","1"
"Chinese","Damage","3.70","6"
"Chinese","Drug And Alcohol Related","3.70","6"
"Chinese","Inappropriate Use Of Social Media Or Online Technology","5.50","9"
"Chinese","Persistent Disruptive Behaviour","12.30","20"
"Chinese","Physical Assault Against A Pupil","32.50","53"
"Chinese","Physical Assault Against An Adult","6.10","10"
"Chinese","Racist Abuse","4.90","8"
