"Ethnicity","Local Authority","Rate","Number"
"All","Barking And Dagenham","1.83","815"
"All","Barnet","2.33","1,400"
"All","Barnsley","6.38","2,212"
"All","Bath And North East Somerset","6.94","1,900"
"All","Bedford","2.95","879"
"All","Bexley","3.40","1,493"
"All","Birmingham","3.53","7,105"
"All","Blackburn With Darwen","2.93","801"
"All","Blackpool","6.51","1,262"
"All","Bolton","5.55","2,885"
"All","Bournemouth, Christchurch And Poole","5.68","2,947"
"All","Bracknell Forest","2.90","532"
"All","Bradford","5.12","5,099"
"All","Brent","2.20","1,052"
"All","Brighton And Hove","4.42","1,400"
"All","Bristol, City Of","6.02","3,680"
"All","Bromley","2.73","1,437"
"All","Buckinghamshire","2.89","2,505"
"All","Bury","4.45","1,300"
"All","Calderdale","6.24","2,292"
"All","Cambridgeshire","4.07","3,596"
"All","Camden","3.24","706"
"All","Central Bedfordshire","3.75","1,711"
"All","Cheshire East","4.07","2,252"
"All","Cheshire West And Chester","3.95","2,015"
"All","City Of London","0.00","0"
"All","Cornwall","3.85","2,842"
"All","County Durham","4.82","3,516"
"All","Coventry","4.18","2,403"
"All","Croydon","3.46","1,986"
"All","Cumbria","4.29","3,003"
"All","Darlington","6.98","1,118"
"All","Derby","3.29","1,425"
"All","Derbyshire","4.62","4,988"
"All","Devon","5.75","5,757"
"All","Doncaster","12.34","5,826"
"All","Dorset","4.80","2,326"
"All","Dudley","5.23","2,491"
"All","Ealing","2.00","1,080"
"All","East Riding Of Yorkshire","3.71","1,679"
"All","East Sussex","5.54","3,754"
"All","Enfield","2.94","1,677"
"All","Essex","4.01","8,683"
"All","Gateshead","6.70","1,930"
"All","Gloucestershire","4.71","4,224"
"All","Greenwich","3.68","1,614"
"All","Hackney","4.66","1,606"
"All","Halton","2.41","460"
"All","Hammersmith And Fulham","4.00","816"
"All","Hampshire","3.84","6,948"
"All","Haringey","2.94","1,118"
"All","Harrow","1.44","547"
"All","Hartlepool","8.26","1,256"
"All","Havering","2.79","1,129"
"All","Herefordshire, County Of","3.56","838"
"All","Hertfordshire","3.07","6,052"
"All","Hillingdon","2.88","1,505"
"All","Hounslow","3.01","1,351"
"All","Isle Of Wight","6.55","1,105"
"All","Isles Of Scilly","0.00","0"
"All","Islington","6.47","1,551"
"All","Kensington And Chelsea","3.37","443"
"All","Kent","3.29","7,956"
"All","Kingston Upon Hull, City Of","5.45","2,277"
"All","Kingston Upon Thames","1.32","351"
"All","Kirklees","4.84","3,258"
"All","Knowsley","2.82","590"
"All","Lambeth","2.51","925"
"All","Lancashire","4.16","7,270"
"All","Leeds","3.87","4,943"
"All","Leicester","2.38","1,385"
"All","Leicestershire","2.95","2,935"
"All","Lewisham","3.71","1,444"
"All","Lincolnshire","3.94","4,218"
"All","Liverpool","3.23","2,405"
"All","Luton","2.56","997"
"All","Manchester","4.35","3,883"
"All","Medway","5.24","2,498"
"All","Merton","1.93","543"
"All","Middlesbrough","13.36","3,332"
"All","Milton Keynes","3.87","1,878"
"All","Newcastle Upon Tyne","8.73","3,590"
"All","Newham","2.34","1,478"
"All","Norfolk","4.93","5,772"
"All","North East Lincolnshire","4.11","985"
"All","North Lincolnshire","6.60","1,632"
"All","North Somerset","3.95","1,220"
"All","North Tyneside","3.36","1,043"
"All","North Yorkshire","4.32","3,556"
"All","Northamptonshire","4.01","4,813"
"All","Northumberland","4.68","2,131"
"All","Nottingham","11.33","5,338"
"All","Nottinghamshire","4.98","6,188"
"All","Oldham","3.09","1,389"
"All","Oxfordshire","4.41","4,286"
"All","Peterborough","5.19","2,027"
"All","Plymouth","6.71","2,618"
"All","Portsmouth","4.92","1,319"
"All","Reading","3.82","882"
"All","Redbridge","2.32","1,355"
"All","Redcar And Cleveland","18.52","4,006"
"All","Richmond Upon Thames","2.14","609"
"All","Rochdale","5.81","2,150"
"All","Rotherham","5.46","2,429"
"All","Rutland","1.92","113"
"All","Salford","4.12","1,524"
"All","Sandwell","2.98","1,830"
"All","Sefton","2.00","796"
"All","Sheffield","6.04","4,971"
"All","Shropshire","4.68","1,844"
"All","Slough","2.14","691"
"All","Solihull","3.67","1,467"
"All","Somerset","7.78","5,556"
"All","South Gloucestershire","5.50","2,197"
"All","South Tyneside","4.08","909"
"All","Southampton","3.30","1,084"
"All","Southend-On-Sea","3.44","1,050"
"All","Southwark","3.70","1,579"
"All","St. Helens","4.56","1,231"
"All","Staffordshire","3.99","4,814"
"All","Stockport","4.06","1,731"
"All","Stockton-On-Tees","7.26","2,328"
"All","Stoke-On-Trent","6.36","2,571"
"All","Suffolk","4.82","4,966"
"All","Sunderland","5.33","2,151"
"All","Surrey","3.43","5,496"
"All","Sutton","3.40","1,363"
"All","Swindon","4.94","1,774"
"All","Tameside","7.17","2,668"
"All","Telford And Wrekin","7.39","2,267"
"All","Thurrock","3.73","1,129"
"All","Torbay","7.02","1,427"
"All","Tower Hamlets","1.69","767"
"All","Trafford","2.40","1,022"
"All","Wakefield","9.08","4,869"
"All","Walsall","2.89","1,498"
"All","Waltham Forest","2.34","986"
"All","Wandsworth","2.10","713"
"All","Warrington","3.59","1,159"
"All","Warwickshire","4.08","3,496"
"All","West Berkshire","4.07","1,077"
"All","West Sussex","3.85","4,454"
"All","Westminster","3.35","736"
"All","Wigan","4.35","2,078"
"All","Wiltshire","4.32","3,034"
"All","Windsor And Maidenhead","2.98","672"
"All","Wirral","4.06","2,057"
"All","Wokingham","1.18","332"
"All","Wolverhampton","3.71","1,750"
"All","Worcestershire","3.45","2,809"
"All","York","4.64","1,191"
