"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Type Of School","Value","Numerator","Denominator"
"Permanent Exclusions","2018/19","Academic Year","All","All","England","Special","0.059470233","74","124432"
"Permanent Exclusions","2018/19","Academic Year","All","All","England","State-Funded Primary","0.022572031","1067","4727089"
"Permanent Exclusions","2018/19","Academic Year","All","All","England","State-Funded Secondary","0.202916493","6753","3327970"
"Permanent Exclusions","2018/19","Academic Year","All","All","England","Total","0.096509673","7894","8179491"
"Permanent Exclusions","2017/18","Academic Year","All","All","England","Special","0.070308","83","118052"
"Permanent Exclusions","2017/18","Academic Year","All","All","England","State-Funded Primary","0.025656009","1210","4716244"
"Permanent Exclusions","2017/18","Academic Year","All","All","England","State-Funded Secondary","0.202918503","6612","3258451"
"Permanent Exclusions","2017/18","Academic Year","All","All","England","Total","0.097680058","7905","8092747"
"Permanent Exclusions","2016/17","Academic Year","All","All","England","Special","0.073001798","82","112326"
"Permanent Exclusions","2016/17","Academic Year","All","All","England","State-Funded Primary","0.026718366","1253","4689658"
"Permanent Exclusions","2016/17","Academic Year","All","All","England","State-Funded Secondary","0.198070857","6384","3223089"
"Permanent Exclusions","2016/17","Academic Year","All","All","England","Total","0.096186041","7719","8025073"
"Permanent Exclusions","2015/16","Academic Year","All","All","England","Special","0.084543419","91","107637"
"Permanent Exclusions","2015/16","Academic Year","All","All","England","State-Funded Primary","0.024852812","1147","4615172"
"Permanent Exclusions","2015/16","Academic Year","All","All","England","State-Funded Secondary","0.170538276","5446","3193418"
"Permanent Exclusions","2015/16","Academic Year","All","All","England","Total","0.084434163","6684","7916227"
"Permanent Exclusions","2014/15","Academic Year","All","All","England","Special","0.088487064","92","103970"
"Permanent Exclusions","2014/15","Academic Year","All","All","England","State-Funded Primary","0.020331206","917","4510308"
"Permanent Exclusions","2014/15","Academic Year","All","All","England","State-Funded Secondary","0.15027971","4786","3184728"
"Permanent Exclusions","2014/15","Academic Year","All","All","England","Total","0.074304341","5795","7799006"
"Permanent Exclusions","2013/14","Academic Year","All","All","England","Special","0.072825946","73","100239"
"Permanent Exclusions","2013/14","Academic Year","All","All","England","State-Funded Primary","0.019743211","872","4416708"
"Permanent Exclusions","2013/14","Academic Year","All","All","England","State-Funded Secondary","0.125858084","4004","3181361"
"Permanent Exclusions","2013/14","Academic Year","All","All","England","Total","0.064286854","4949","7698308"
"Permanent Exclusions","2012/13","Academic Year","All","All","England","Special","0.065863272","64","97171"
"Permanent Exclusions","2012/13","Academic Year","All","All","England","State-Funded Primary","0.015430731","665","4309582"
"Permanent Exclusions","2012/13","Academic Year","All","All","England","State-Funded Secondary","0.121584278","3903","3210119"
"Permanent Exclusions","2012/13","Academic Year","All","All","England","Total","0.060812365","4632","7616872"
"Permanent Exclusions","2011/12","Academic Year","All","All","England","Special","0.088815581","84","94578"
"Permanent Exclusions","2011/12","Academic Year","All","All","England","State-Funded Primary","0.016362339","690","4217001"
"Permanent Exclusions","2011/12","Academic Year","All","All","England","State-Funded Secondary","0.135770232","4392","3234877"
"Permanent Exclusions","2011/12","Academic Year","All","All","England","Total","0.068455975","5166","7546456"
"Permanent Exclusions","2010/11","Academic Year","All","All","England","Special","0.116231516","108","92918"
"Permanent Exclusions","2010/11","Academic Year","All","All","England","State-Funded Primary","0.014645623","606","4137755"
"Permanent Exclusions","2010/11","Academic Year","All","All","England","State-Funded Secondary","0.1338796","4368","3262633"
"Permanent Exclusions","2010/11","Academic Year","All","All","England","Total","0.067820532","5082","7493306"
"Permanent Exclusions","2009/10","Academic Year","All","All","England","Special","0.111090539","102","91817"
"Permanent Exclusions","2009/10","Academic Year","All","All","England","State-Funded Primary","0.015110158","619","4096582"
"Permanent Exclusions","2009/10","Academic Year","All","All","England","State-Funded Secondary","0.153120127","5020.020384","3278485"
"Permanent Exclusions","2009/10","Academic Year","All","All","England","Total","0.076886428","5741.020384","7466884"
"Permanent Exclusions","2008/09","Academic Year","All","All","England","Special","0.127244606","116","91163"
"Permanent Exclusions","2008/09","Academic Year","All","All","England","State-Funded Primary","0.017413271","710","4077350"
"Permanent Exclusions","2008/09","Academic Year","All","All","England","State-Funded Secondary","0.169395408","5553","3278129"
"Permanent Exclusions","2008/09","Academic Year","All","All","England","Total","0.085662773","6379","7446642"
"Permanent Exclusions","2007/08","Academic Year","All","All","England","Special","0.184151909","167","90686"
"Permanent Exclusions","2007/08","Academic Year","All","All","England","State-Funded Primary","0.023567366","964.00001","4090402"
"Permanent Exclusions","2007/08","Academic Year","All","All","England","State-Funded Secondary","0.212318741","6995.000176","3294575"
"Permanent Exclusions","2007/08","Academic Year","All","All","England","Total","0.108699391","8126.000186","7475663"
"Permanent Exclusions","2006/07","Academic Year","All","All","England","Special","0.181021447","164","90597"
"Permanent Exclusions","2006/07","Academic Year","All","All","England","State-Funded Primary","0.023645326","972","4110749"
"Permanent Exclusions","2006/07","Academic Year","All","All","England","State-Funded Secondary","0.226183116","7522","3325624"
"Permanent Exclusions","2006/07","Academic Year","All","All","England","Total","0.115026365","8658","7526970"
"Suspensions","2018/19","Academic Year","All","All","England","Special","11.32104282","14087","124432"
"Suspensions","2018/19","Academic Year","All","All","England","State-Funded Primary","1.406002722","66463","4727089"
"Suspensions","2018/19","Academic Year","All","All","England","State-Funded Secondary","10.74874473","357715","3327970"
"Suspensions","2018/19","Academic Year","All","All","England","Total","5.358096243","438265","8179491"
"Suspensions","2017/18","Academic Year","All","All","England","Special","12.33608918","14563","118052"
