"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Reason","Value","Numerator","Denominator"
"Suspensions","2020/21","Academic Year","All","All","England","Abuse Against Sexual Orientation And Gender Identity","0.3041299","1072","352481"
"Suspensions","2020/21","Academic Year","All","All","England","Abuse Relating To Disability","0.020994","74","352481"
"Suspensions","2020/21","Academic Year","All","All","England","Bullying","1.0108346","3563","352481"
"Suspensions","2020/21","Academic Year","All","All","England","Damage","2.8012857","9874","352481"
"Suspensions","2020/21","Academic Year","All","All","England","Drug And Alcohol Related","3.1337859","11046","352481"
"Suspensions","2020/21","Academic Year","All","All","England","Inappropriate Use Of Social Media Or Online Technology","1.4692991","5179","352481"
"Suspensions","2020/21","Academic Year","All","All","England","Persistent Disruptive Behaviour","34.5252652","121695","352481"
"Suspensions","2020/21","Academic Year","All","All","England","Physical Assault Against A Pupil","20.779276","73243","352481"
"Suspensions","2020/21","Academic Year","All","All","England","Physical Assault Against An Adult","6.0054301","21168","352481"
"Suspensions","2020/21","Academic Year","All","All","England","Racist Abuse","1.7518675","6175","352481"
"Suspensions","2020/21","Academic Year","All","All","England","Sexual Misconduct","0.7671335","2704","352481"
"Suspensions","2020/21","Academic Year","All","All","England","Theft","0.5657043","1994","352481"
"Suspensions","2020/21","Academic Year","All","All","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","1.8837895","6640","352481"
"Suspensions","2020/21","Academic Year","All","All","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","5.1608455","18191","352481"
"Suspensions","2020/21","Academic Year","All","All","England","Verbal Abuse/ Threatening Behaviour Against An Adult","17.8318831","62854","352481"
"Suspensions","2020/21","Academic Year","All","All","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","1.988476","7009","352481"
"Permanent Exclusions","2020/21","Academic Year","All","All","England","Abuse Against Sexual Orientation And Gender Identity","0.0509165","2","3928"
"Permanent Exclusions","2020/21","Academic Year","All","All","England","Bullying","0.3309572","13","3928"
"Permanent Exclusions","2020/21","Academic Year","All","All","England","Damage","1.2474542","49","3928"
"Permanent Exclusions","2020/21","Academic Year","All","All","England","Drug And Alcohol Related","9.8523422","387","3928"
"Permanent Exclusions","2020/21","Academic Year","All","All","England","Inappropriate Use Of Social Media Or Online Technology","0.3818737","15","3928"
"Permanent Exclusions","2020/21","Academic Year","All","All","England","Persistent Disruptive Behaviour","25.712831","1010","3928"
"Permanent Exclusions","2020/21","Academic Year","All","All","England","Physical Assault Against A Pupil","22.3523422","878","3928"
"Permanent Exclusions","2020/21","Academic Year","All","All","England","Physical Assault Against An Adult","11.7617108","462","3928"
"Permanent Exclusions","2020/21","Academic Year","All","All","England","Racist Abuse","0.509165","20","3928"
"Permanent Exclusions","2020/21","Academic Year","All","All","England","Sexual Misconduct","1.4511202","57","3928"
"Permanent Exclusions","2020/21","Academic Year","All","All","England","Theft","0.3309572","13","3928"
"Permanent Exclusions","2020/21","Academic Year","All","All","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","11.5325866","453","3928"
"Permanent Exclusions","2020/21","Academic Year","All","All","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","5.1680244","203","3928"
"Permanent Exclusions","2020/21","Academic Year","All","All","England","Verbal Abuse/ Threatening Behaviour Against An Adult","8.9358452","351","3928"
"Permanent Exclusions","2020/21","Academic Year","All","All","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0.3818737","15","3928"
"Suspensions","2020/21","Academic Year","Asian","ONS 5+1","England","Abuse Against Sexual Orientation And Gender Identity","0.5","76","15725"
"Suspensions","2020/21","Academic Year","Asian","ONS 5+1","England","Abuse Relating To Disability","0","5","15725"
"Suspensions","2020/21","Academic Year","Asian","ONS 5+1","England","Bullying","1.6","251","15725"
"Suspensions","2020/21","Academic Year","Asian","ONS 5+1","England","Damage","3.4","540","15725"
"Suspensions","2020/21","Academic Year","Asian","ONS 5+1","England","Drug And Alcohol Related","4.9","777","15725"
"Suspensions","2020/21","Academic Year","Asian","ONS 5+1","England","Inappropriate Use Of Social Media Or Online Technology","3.4","538","15725"
"Suspensions","2020/21","Academic Year","Asian","ONS 5+1","England","Persistent Disruptive Behaviour","19.3","3041","15725"
"Suspensions","2020/21","Academic Year","Asian","ONS 5+1","England","Physical Assault Against A Pupil","32.5","5109","15725"
"Suspensions","2020/21","Academic Year","Asian","ONS 5+1","England","Physical Assault Against An Adult","3.8","595","15725"
"Suspensions","2020/21","Academic Year","Asian","ONS 5+1","England","Racist Abuse","2.5","395","15725"
"Suspensions","2020/21","Academic Year","Asian","ONS 5+1","England","Sexual Misconduct","1.5","234","15725"
"Suspensions","2020/21","Academic Year","Asian","ONS 5+1","England","Theft","0.8","130","15725"
"Suspensions","2020/21","Academic Year","Asian","ONS 5+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","4.8","751","15725"
"Suspensions","2020/21","Academic Year","Asian","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","6.8","1063","15725"
"Suspensions","2020/21","Academic Year","Asian","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","11.4","1793","15725"
"Suspensions","2020/21","Academic Year","Asian","ONS 5+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","2.7","427","15725"
"Permanent Exclusions","2020/21","Academic Year","Asian","ONS 5+1","England","Abuse Against Sexual Orientation And Gender Identity","0","0","208"
"Permanent Exclusions","2020/21","Academic Year","Asian","ONS 5+1","England","Bullying","1.9","4","208"
