"Measure","Year","Year_type","Region","Local Authority","LA Code","Ethnicity","Ethnicity type","Gender","Gender_type","Value","Value_type","Denominator"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","All","All","All","All/Boys/Girls","22","%","586,165"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","White","White/Asian/Black/Mixed/Chinese","All","All/Boys/Girls","21","%","441,657"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","White - British","Ethnicities used by the National Pupil Database (19)","All","All/Boys/Girls","21","%","406,142"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","White - Irish","Ethnicities used by the National Pupil Database (19)","All","All/Boys/Girls","31","%","1,701"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","White - Traveller of Irish Heritage","Ethnicities used by the National Pupil Database (19)","All","All/Boys/Girls","4","%","432"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","White - Gypsy/Roma","Ethnicities used by the National Pupil Database (19)","All","All/Boys/Girls","2","%","1,992"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","White - Any other","Ethnicities used by the National Pupil Database (19)","All","All/Boys/Girls","22","%","31,390"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","Mixed","White/Asian/Black/Mixed/Chinese","All","All/Boys/Girls","25","%","30,588"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","Mixed - White and Black Caribbean","Ethnicities used by the National Pupil Database (19)","All","All/Boys/Girls","18","%","8,607"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","Mixed - White and Black African","Ethnicities used by the National Pupil Database (19)","All","All/Boys/Girls","25","%","3,900"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","Mixed - White and Asian","Ethnicities used by the National Pupil Database (19)","All","All/Boys/Girls","32","%","7,026"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","Mixed - Any other","Ethnicities used by the National Pupil Database (19)","All","All/Boys/Girls","27","%","11,055"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","Asian","White/Asian/Black/Mixed/Chinese","All","All/Boys/Girls","30","%","62,119"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","Asian - Indian","Ethnicities used by the National Pupil Database (19)","All","All/Boys/Girls","39","%","15,794"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","Asian - Pakistani","Ethnicities used by the National Pupil Database (19)","All","All/Boys/Girls","22","%","26,155"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","Asian - Bangladeshi","Ethnicities used by the National Pupil Database (19)","All","All/Boys/Girls","30","%","10,195"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","Asian - Any other","Ethnicities used by the National Pupil Database (19)","All","All/Boys/Girls","37","%","9,975"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","Black","White/Asian/Black/Mixed/Chinese","All","All/Boys/Girls","24","%","34,425"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","Black - Caribbean","Ethnicities used by the National Pupil Database (19)","All","All/Boys/Girls","16","%","7,505"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","Black - African","Ethnicities used by the National Pupil Database (19)","All","All/Boys/Girls","27","%","22,468"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","Black - Any other","Ethnicities used by the National Pupil Database (19)","All","All/Boys/Girls","21","%","4,452"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","Chinese","ONS 18+1/5+1","All","All/Boys/Girls","46","%","2,173"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","Other - Any other","Ethnicities used by the National Pupil Database (19)","All","All/Boys/Girls","25","%","10,324"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity","2015 to 2016","Academic year","England","All","E92000001","Unclassified","Ethnicities used by the National Pupil Database (19)","All","All/Boys/Girls","18","%","4,879"
"% of pupils reaching the higher standard in grammar, punctuality and spelling by ethnicity and gender","2015 to 2016","Academic year","England","All","E92000001","All","All","Boys","All/Boys/Girls","18","%","299,309"
