"Measure","Ethnicity","Geography","Time","Value","Sample size"
"Percentage agreeing their organisation acts fairly with regard to career progression / promotion","White","England","2022","59.1","466874"
"Percentage agreeing their organisation acts fairly with regard to career progression / promotion","White","England","2021","58.7","475681"
"Percentage agreeing their organisation acts fairly with regard to career progression / promotion","White","England","2020","59.6","443907"
"Percentage agreeing their organisation acts fairly with regard to career progression / promotion","White","England","2019","59.7","431954"
"Percentage agreeing their organisation acts fairly with regard to career progression / promotion","White","England","2018","59.0","384992"
"Percentage agreeing their organisation acts fairly with regard to career progression / promotion","All other ethnic groups combined","England","2022","46.4","129993"
"Percentage agreeing their organisation acts fairly with regard to career progression / promotion","All other ethnic groups combined","England","2021","44.4","121329"
"Percentage agreeing their organisation acts fairly with regard to career progression / promotion","All other ethnic groups combined","England","2020","44.0","102902"
"Percentage agreeing their organisation acts fairly with regard to career progression / promotion","All other ethnic groups combined","England","2019","45.6","95699"
"Percentage agreeing their organisation acts fairly with regard to career progression / promotion","All other ethnic groups combined","England","2018","44.6","77068"
"Percentage who say they have personally experienced discrimination at work from manager / team leader or other colleagues","White","England","2022","6.7","467410"
"Percentage who say they have personally experienced discrimination at work from manager / team leader or other colleagues","White","England","2021","6.8","476924"
"Percentage who say they have personally experienced discrimination at work from manager / team leader or other colleagues","White","England","2020","6.2","443340"
"Percentage who say they have personally experienced discrimination at work from manager / team leader or other colleagues","White","England","2019","6.0","430706"
"Percentage who say they have personally experienced discrimination at work from manager / team leader or other colleagues","White","England","2018","6.4","383528"
"Percentage who say they have personally experienced discrimination at work from manager / team leader or other colleagues","All other ethnic groups combined","England","2022","16.6","129692"
"Percentage who say they have personally experienced discrimination at work from manager / team leader or other colleagues","All other ethnic groups combined","England","2021","17.0","121231"
"Percentage who say they have personally experienced discrimination at work from manager / team leader or other colleagues","All other ethnic groups combined","England","2020","16.7","102257"
"Percentage who say they have personally experienced discrimination at work from manager / team leader or other colleagues","All other ethnic groups combined","England","2019","14.5","94940"
"Percentage who say they have personally experienced discrimination at work from manager / team leader or other colleagues","All other ethnic groups combined","England","2018","15.3","76268"
