"Measure","Time","NHS_trust","NHS_trust_code","NHS_trust_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Value","Value_type"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Manchester University NHS Foundation Trust","R0A","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","7.455378297267415","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Manchester University NHS Foundation Trust","R0A","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21.74825174825175","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","South Tyneside and Sunderland NHS Foundation Trust","R0B","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","6.628242074927954","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","South Tyneside and Sunderland NHS Foundation Trust","R0B","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.666666666666664","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","University Hospitals Dorset NHS Foundation Trust","R0D","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","7.398402222994095","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","University Hospitals Dorset NHS Foundation Trust","R0D","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.82926829268293","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Herefordshire and Worcestershire Health and Care NHS Trust","R1A","Mental Health and Learning Disability with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","5.558949297495419","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Herefordshire and Worcestershire Health and Care NHS Trust","R1A","Mental Health and Learning Disability with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","10.619469026548673","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Solent NHS Trust","R1C","Mental Health and Learning Disability with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","3.7791932059447984","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Solent NHS Trust","R1C","Mental Health and Learning Disability with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","9.58904109589041","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Shropshire Community Health NHS Trust","R1D","Community Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","4.444444444444445","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Shropshire Community Health NHS Trust","R1D","Community Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.333333333333334","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Isle of Wight NHS Trust","R1F","Mixed","South East","Region","White","White/All Other Ethnic Groups Combined","5.991735537190083","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Isle of Wight NHS Trust","R1F","Mixed","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.487394957983195","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Barts Health NHS Trust","R1H","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","10.985412325096755","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Barts Health NHS Trust","R1H","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.469259723964868","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","London North West University Healthcare NHS Trust","R1K","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","9.566517189835576","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","London North West University Healthcare NHS Trust","R1K","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.72305593451569","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Essex Partnership University NHS Foundation Trust","R1L","Mental Health and Learning Disability with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","6.999041227229147","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Essex Partnership University NHS Foundation Trust","R1L","Mental Health and Learning Disability with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.630196936542667","%"
