"Measure","Time","NHS_trust","NHS_trust_code","NHS_trust_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Value","Value_type"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Manchester University NHS Foundation Trust","R0A","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","57.06641485678313","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Manchester University NHS Foundation Trust","R0A","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","39.94432846207376","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","South Tyneside and Sunderland NHS Foundation Trust","R0B","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","59.14811229428848","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","South Tyneside and Sunderland NHS Foundation Trust","R0B","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","44.16243654822335","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","University Hospitals Dorset NHS Foundation Trust","R0D","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","59.97215454229029","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","University Hospitals Dorset NHS Foundation Trust","R0D","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","44.49877750611247","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Herefordshire and Worcestershire Health and Care NHS Trust","R1A","Mental Health and Learning Disability with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","59.70695970695971","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Herefordshire and Worcestershire Health and Care NHS Trust","R1A","Mental Health and Learning Disability with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","54.310344827586206","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Solent NHS Trust","R1C","Mental Health and Learning Disability with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","69.90582191780823","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Solent NHS Trust","R1C","Mental Health and Learning Disability with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","57.674418604651166","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Shropshire Community Health NHS Trust","R1D","Community Trusts","Midlands","Region","White","White/All Other Ethnic Groups Combined","58.73388042203986","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Shropshire Community Health NHS Trust","R1D","Community Trusts","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","41.935483870967744","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Isle of Wight NHS Trust","R1F","Mixed","South East","Region","White","White/All Other Ethnic Groups Combined","61.15444617784711","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Isle of Wight NHS Trust","R1F","Mixed","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","52.56410256410257","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Barts Health NHS Trust","R1H","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","54.92367554624364","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Barts Health NHS Trust","R1H","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","41.357557406005554","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","London North West University Healthcare NHS Trust","R1K","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","55.43885971492873","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","London North West University Healthcare NHS Trust","R1K","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","46.430999320190345","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Essex Partnership University NHS Foundation Trust","R1L","Mental Health and Learning Disability with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","62.601238685088134","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Essex Partnership University NHS Foundation Trust","R1L","Mental Health and Learning Disability with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","48.917748917748916","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Royal Surrey County Hospital NHS Foundation Trust","RA2","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","65.04018369690012","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Royal Surrey County Hospital NHS Foundation Trust","RA2","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","53.69458128078818","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Yeovil District Hospital NHS Foundation Trust","RA4","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","63.75770020533881","%"
