"measure","time","time_type","geography_type","geography_code","geography","ethnicity","ethnicity_type","fsm_eligibility","gender","denominator","value","value_type"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","All","All","All","All","622583","63.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","All","All","All","Boys","318249","56.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","All","All","All","Girls","304334","70.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","All","All","Known to be eligible for free school meals","All","113882","47.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","All","All","Known to be eligible for free school meals","Boys","58078","39.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","All","All","Known to be eligible for free school meals","Girls","55804","54.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","All","All","Not known to be eligible for free school meals","All","508701","67","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","All","All","Not known to be eligible for free school meals","Boys","260171","60.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","All","All","Not known to be eligible for free school meals","Girls","248530","74.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Asian","DfE - 18+1","All","All","74613","62.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Asian","DfE - 18+1","All","Boys","38021","55.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Asian","DfE - 18+1","All","Girls","36592","69.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Asian","DfE - 18+1","Known to be eligible for free school meals","All","9916","52.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Asian","DfE - 18+1","Known to be eligible for free school meals","Boys","5009","45.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Asian","DfE - 18+1","Known to be eligible for free school meals","Girls","4907","60.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Asian","DfE - 18+1","Not known to be eligible for free school meals","All","64697","63.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Asian","DfE - 18+1","Not known to be eligible for free school meals","Boys","33012","56.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Asian","DfE - 18+1","Not known to be eligible for free school meals","Girls","31685","70.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Bangladeshi","DfE - 18+1","All","All","10793","59.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Bangladeshi","DfE - 18+1","All","Boys","5479","51.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Bangladeshi","DfE - 18+1","All","Girls","5314","67.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Chinese","DfE - 18+1","All","All","3153","71.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Chinese","DfE - 18+1","All","Boys","1618","65.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Chinese","DfE - 18+1","All","Girls","1535","77.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Indian","DfE - 18+1","All","All","21746","69.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Indian","DfE - 18+1","All","Boys","11085","62.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Indian","DfE - 18+1","All","Girls","10661","76","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Pakistani","DfE - 18+1","All","All","26980","57.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Pakistani","DfE - 18+1","All","Boys","13737","50","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Pakistani","DfE - 18+1","All","Girls","13243","64.5","%"
