"","Wages/salary","Self-employment","Investments","Tax credits","State pension","Private pension","Disability benefit","Other benefits","Other"
"Ethnicity","%","%","%","%","%","%","%","%","%"
"All","65","8","1","1","7","9","2","4","3"
"Asian","72","8","1","3","3","2","1","5","7"
"Bangladeshi","61","7","?","7","3","1","2","11","6"
"Chinese","63","5","1","1","2","1","?","3","23"
"Indian","78","7","1","1","4","3","1","2","4"
"Pakistani","64","10","?","6","3","1","2","8","6"
"Asian other","74","7","1","2","2","2","1","4","7"
"Black","70","7","?","3","3","3","1","7","5"
"Mixed","75","6","2","2","2","3","1","4","5"
"White","64","8","1","1","8","9","2","4","3"
"White British","63","8","1","1","8","10","2","4","3"
"White other","75","12","2","1","2","2","?","2","4"
"Other","75","9","1","2","2","2","1","4","4"
