"Ethnicity","Socio-economic group","%","Overcrowded households","All households"
"All","All","2.9","657","22,377"
"All","Higher managerial, administrative and professional occupations","1.4","155","10,896"
"All","Intermediate occupations","3.6","176","4,912"
"All","Routine and manual occupations","5.0","326","6,569"
"White British","All","1.6","297","18,589"
"White British","Higher managerial, administrative and professional occupations","0.7","68","9,155"
"White British","Intermediate occupations","1.7","70","4,081"
"White British","Routine and manual occupations","3.0","160","5,352"
"All Other Ethnic Groups","All","9.5","360","3,788"
"All Other Ethnic Groups","Higher managerial, administrative and professional occupations","5.0","87","1,741"
"All Other Ethnic Groups","Intermediate occupations","12.9","107","830"
"All Other Ethnic Groups","Routine and manual occupations","13.6","166","1,217"
