"measure","time","data_breakdown","time_type","ethnicity","ethnicity_type","geography","geography_type","tenure","age_group","nssec","income_band","value","numerator","denominator","sample_size"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Age_group","Three years","All","All","All","National","All","16 - 24","All","All","5","36","731","872"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Age_group","Three years","All","All","All","National","All","25 - 34","All","All","4.7","162","3466","4496"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Age_group","Three years","All","All","All","National","All","35 - 44","All","All","6.1","244","3969","5683"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Age_group","Three years","All","All","All","National","All","45 - 54","All","All","4.2","191","4531","6238"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Age_group","Three years","All","All","All","National","All","55 - 64","All","All","1.8","75","4122","6119"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Age_group","Three years","All","All","All","National","All","65 or over","All","All","0.4","28","6913","10794"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Age_group","Three years","All","All","All","National","All","All","All","All","3.1","736","23731","34202"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Age_group","Three years","White British","White British and All Other Ethnicity Groups Combined","All","National","All","16 - 24","All","All","3.1","17","561","628"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Age_group","Three years","White British","White British and All Other Ethnicity Groups Combined","All","National","All","25 - 34","All","All","3.2","82","2575","3255"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Age_group","Three years","White British","White British and All Other Ethnicity Groups Combined","All","National","All","35 - 44","All","All","3.7","102","2770","3890"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Age_group","Three years","White British","White British and All Other Ethnicity Groups Combined","All","National","All","45 - 54","All","All","2.1","75","3635","5005"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Age_group","Three years","White British","White British and All Other Ethnicity Groups Combined","All","National","All","55 - 64","All","All","1","38","3616","5393"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Age_group","Three years","White British","White British and All Other Ethnicity Groups Combined","All","National","All","65 or over","All","All","0.2","15","6430","10062"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Age_group","Three years","White British","White British and All Other Ethnicity Groups Combined","All","National","All","All","All","All","1.7","329","19588","28233"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Age_group","Three years","All Other Ethnic Groups Combined - Including White Minorities","White British and All Other Ethnicity Groups Combined","All","National","All","16 - 24","All","All","11.1","19","170","244"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Age_group","Three years","All Other Ethnic Groups Combined - Including White Minorities","White British and All Other Ethnicity Groups Combined","All","National","All","25 - 34","All","All","9","80","891","1241"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Age_group","Three years","All Other Ethnic Groups Combined - Including White Minorities","White British and All Other Ethnicity Groups Combined","All","National","All","35 - 44","All","All","11.8","141","1199","1793"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Age_group","Three years","All Other Ethnic Groups Combined - Including White Minorities","White British and All Other Ethnicity Groups Combined","All","National","All","45 - 54","All","All","13","117","896","1233"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Age_group","Three years","All Other Ethnic Groups Combined - Including White Minorities","White British and All Other Ethnicity Groups Combined","All","National","All","55 - 64","All","All","7.3","37","506","726"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Age_group","Three years","All Other Ethnic Groups Combined - Including White Minorities","White British and All Other Ethnicity Groups Combined","All","National","All","65 or over","All","All","2.7","13","483","732"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Age_group","Three years","All Other Ethnic Groups Combined - Including White Minorities","White British and All Other Ethnicity Groups Combined","All","National","All","All","All","All","9.8","407","4143","5969"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Ethnicity","Three years","All","All","All","National","All","All","All","All","3.1","736","23731","34202"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Ethnicity","Three years","Bangladeshi","ONS 2011 18+1","All","National","All","All","All","All","22.5","31","136","197"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Ethnicity","Three years","Chinese","ONS 2011 18+1","All","National","All","All","All","All","?","?","116","172"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Ethnicity","Three years","Indian","ONS 2011 18+1","All","National","All","All","All","All","6.3","35","559","748"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Ethnicity","Three years","Pakistani","ONS 2011 18+1","All","National","All","All","All","All","13.5","49","365","499"
"Percentage of households in an overcrowded home","2018-19, 2019-20, 2020-21","Ethnicity","Three years","Any Other Asian Background","ONS 2011 18+1","All","National","All","All","All","All","10.5","20","193","289"
