"Measure","Ethnicity","Category","Time","Value","Number"
"Percentage of honours recipients","All including Unknown","All","Dec-20","N/A","1239"
"Percentage of honours recipients","All excluding Unknown","All","Dec-20","100","1150"
"Percentage of honours recipients","Asian","All","Dec-20","7.565217391","87"
"Percentage of honours recipients","Indian","All","Dec-20","3.47826087","40"
"Percentage of honours recipients","Pakistani","All","Dec-20","1.739130435","20"
"Percentage of honours recipients","Bangladeshi","All","Dec-20","0.869565217","10"
"Percentage of honours recipients","Chinese","All","Dec-20","0.173913043","2"
"Percentage of honours recipients","Asian other","All","Dec-20","1.304347826","15"
"Percentage of honours recipients","Black","All","Dec-20","3.043478261","35"
"Percentage of honours recipients","Black Caribbean","All","Dec-20","1.913043478","22"
"Percentage of honours recipients","Black African","All","Dec-20","0.956521739","11"
"Percentage of honours recipients","Black other ","All","Dec-20","0.173913043","2"
"Percentage of honours recipients","Mixed","All","Dec-20","2.260869565","26"
"Percentage of honours recipients","Mixed White/Black Caribbean","All","Dec-20","0.52173913","6"
"Percentage of honours recipients","Mixed White/Black African","All","Dec-20","0.347826087","4"
"Percentage of honours recipients","Mixed White/Asian","All","Dec-20","0.52173913","6"
"Percentage of honours recipients","Mixed other","All","Dec-20","0.869565217","10"
"Percentage of honours recipients","White","All","Dec-20","85.65217391","985"
"Percentage of honours recipients","White British","All","Dec-20","85.65217391","985"
"Percentage of honours recipients","White other","All","Dec-20","0","0"
"Percentage of honours recipients","Any other","All","Dec-20","1.47826087","17"
"Percentage of honours recipients","Unknown ","All","Dec-20","!","89"
"Percentage of honours recipients","All including Unknown","Higher","Dec-20","N/A","30"
"Percentage of honours recipients","All excluding Unknown","Higher","Dec-20","100","30"
"Percentage of honours recipients","Asian","Higher","Dec-20","0","0"
"Percentage of honours recipients","Indian","Higher","Dec-20","0","0"
"Percentage of honours recipients","Pakistani","Higher","Dec-20","0","0"
"Percentage of honours recipients","Bangladeshi","Higher","Dec-20","0","0"
"Percentage of honours recipients","Chinese","Higher","Dec-20","0","0"
"Percentage of honours recipients","Asian other","Higher","Dec-20","0","0"
"Percentage of honours recipients","Black","Higher","Dec-20","3.333333333","1"
"Percentage of honours recipients","Black Caribbean","Higher","Dec-20","3.333333333","1"
"Percentage of honours recipients","Black African","Higher","Dec-20","0","0"
"Percentage of honours recipients","Black other ","Higher","Dec-20","0","0"
"Percentage of honours recipients","Mixed","Higher","Dec-20","0","0"
"Percentage of honours recipients","Mixed White/Black Caribbean","Higher","Dec-20","0","0"
"Percentage of honours recipients","Mixed White/Black African","Higher","Dec-20","0","0"
"Percentage of honours recipients","Mixed White/Asian","Higher","Dec-20","0","0"
"Percentage of honours recipients","Mixed other","Higher","Dec-20","0","0"
"Percentage of honours recipients","White","Higher","Dec-20","96.66666667","29"
"Percentage of honours recipients","White British","Higher","Dec-20","96.66666667","29"
"Percentage of honours recipients","White other","Higher","Dec-20","0","0"
"Percentage of honours recipients","Any other","Higher","Dec-20","0","0"
"Percentage of honours recipients","Unknown ","Higher","Dec-20","!","0"
"Percentage of honours recipients","All including Unknown","CBE","Dec-20","N/A","86"
"Percentage of honours recipients","All excluding Unknown","CBE","Dec-20","100","86"
"Percentage of honours recipients","Asian","CBE","Dec-20","9.302325581","8"
"Percentage of honours recipients","Indian","CBE","Dec-20","4.651162791","4"
"Percentage of honours recipients","Pakistani","CBE","Dec-20","1.162790698","1"
"Percentage of honours recipients","Bangladeshi","CBE","Dec-20","0","0"
"Percentage of honours recipients","Chinese","CBE","Dec-20","0","0"
"Percentage of honours recipients","Asian other","CBE","Dec-20","3.488372093","3"
"Percentage of honours recipients","Black","CBE","Dec-20","1.162790698","1"
"Percentage of honours recipients","Black Caribbean","CBE","Dec-20","1.162790698","1"
"Percentage of honours recipients","Black African","CBE","Dec-20","0","0"
"Percentage of honours recipients","Black other ","CBE","Dec-20","0","0"
"Percentage of honours recipients","Mixed","CBE","Dec-20","1.162790698","1"
"Percentage of honours recipients","Mixed White/Black Caribbean","CBE","Dec-20","0","0"
"Percentage of honours recipients","Mixed White/Black African","CBE","Dec-20","0","0"
"Percentage of honours recipients","Mixed White/Asian","CBE","Dec-20","1.162790698","1"
"Percentage of honours recipients","Mixed other","CBE","Dec-20","0","0"
"Percentage of honours recipients","White","CBE","Dec-20","86.04651163","74"
"Percentage of honours recipients","White British","CBE","Dec-20","86.04651163","74"
"Percentage of honours recipients","White other","CBE","Dec-20","0","0"
"Percentage of honours recipients","Any other","CBE","Dec-20","2.325581395","2"
"Percentage of honours recipients","Unknown ","CBE","Dec-20","!","0"
"Percentage of honours recipients","All including Unknown","OBE","Dec-20","N/A","250"
"Percentage of honours recipients","All excluding Unknown","OBE","Dec-20","100","233"
"Percentage of honours recipients","Asian","OBE","Dec-20","6.43776824","15"
"Percentage of honours recipients","Indian","OBE","Dec-20","3.433476395","8"
"Percentage of honours recipients","Pakistani","OBE","Dec-20","1.287553648","3"
"Percentage of honours recipients","Bangladeshi","OBE","Dec-20","0","0"
"Percentage of honours recipients","Chinese","OBE","Dec-20","0","0"
"Percentage of honours recipients","Asian other","OBE","Dec-20","1.716738197","4"
"Percentage of honours recipients","Black","OBE","Dec-20","3.004291845","7"
"Percentage of honours recipients","Black Caribbean","OBE","Dec-20","2.145922747","5"
"Percentage of honours recipients","Black African","OBE","Dec-20","0","0"
"Percentage of honours recipients","Black other ","OBE","Dec-20","0.858369099","2"
"Percentage of honours recipients","Mixed","OBE","Dec-20","3.433476395","8"
"Percentage of honours recipients","Mixed White/Black Caribbean","OBE","Dec-20","0.429184549","1"
