"Ethnicity","Reason","%","Number"
"All","Abuse against sexual orientation and gender identity","0.3","23"
"All","Abuse relating to disability","0.0","0"
"All","Bullying","0.9","78"
"All","Damage","2.9","254"
"All","Drug and alcohol related","5.2","452"
"All","Inappropriate use of social media or online technology","1.2","108"
"All","Persistent disruptive behaviour","35.1","3,050"
"All","Physical assault against a pupil","16.6","1,441"
"All","Physical assault against an adult","11.6","1,011"
"All","Racist abuse","0.6","53"
"All","Sexual misconduct","1.6","141"
"All","Theft","0.5","46"
"All","Use or threat of use of an offensive weapon or prohibited item","6.3","549"
"All","Verbal abuse/ threatening behaviour against a pupil","5.2","449"
"All","Verbal abuse/ threatening behaviour against an adult","11.7","1,016"
"All","Wilful and repeated transgression of protective measures in place to protect public health","0.2","18"
"Asian","Abuse against sexual orientation and gender identity","0.3","1"
"Asian","Abuse relating to disability","0.0","0"
"Asian","Bullying","1.3","5"
"Asian","Damage","1.1","4"
"Asian","Drug and alcohol related","8.2","31"
"Asian","Inappropriate use of social media or online technology","1.8","7"
"Asian","Persistent disruptive behaviour","21.1","80"
"Asian","Physical assault against a pupil","24.2","92"
"Asian","Physical assault against an adult","11.6","44"
"Asian","Racist abuse","0.3","1"
"Asian","Sexual misconduct","3.4","13"
"Asian","Theft","0.5","2"
"Asian","Use or threat of use of an offensive weapon or prohibited item","13.2","50"
"Asian","Verbal abuse/ threatening behaviour against a pupil","4.5","17"
"Asian","Verbal abuse/ threatening behaviour against an adult","8.7","33"
"Asian","Wilful and repeated transgression of protective measures in place to protect public health","0.0","0"
"Black","Abuse against sexual orientation and gender identity","0.4","2"
"Black","Abuse relating to disability","0.0","0"
"Black","Bullying","0.9","4"
"Black","Damage","2.2","10"
"Black","Drug and alcohol related","6.6","30"
"Black","Inappropriate use of social media or online technology","1.5","7"
"Black","Persistent disruptive behaviour","28.2","129"
"Black","Physical assault against a pupil","20.1","92"
"Black","Physical assault against an adult","9.8","45"
"Black","Racist abuse","0.0","0"
"Black","Sexual misconduct","3.3","15"
"Black","Theft","0.7","3"
"Black","Use or threat of use of an offensive weapon or prohibited item","10.5","48"
"Black","Verbal abuse/ threatening behaviour against a pupil","7.4","34"
"Black","Verbal abuse/ threatening behaviour against an adult","7.9","36"
"Black","Wilful and repeated transgression of protective measures in place to protect public health","0.4","2"
"Chinese","Abuse against sexual orientation and gender identity","0.0","0"
"Chinese","Abuse relating to disability","0.0","0"
"Chinese","Bullying","0.0","0"
"Chinese","Damage","0.0","0"
"Chinese","Drug and alcohol related","50.0","2"
"Chinese","Inappropriate use of social media or online technology","0.0","0"
"Chinese","Persistent disruptive behaviour","0.0","0"
"Chinese","Physical assault against a pupil","25.0","1"
"Chinese","Physical assault against an adult","25.0","1"
"Chinese","Racist abuse","0.0","0"
"Chinese","Sexual misconduct","0.0","0"
"Chinese","Theft","0.0","0"
"Chinese","Use or threat of use of an offensive weapon or prohibited item","0.0","0"
"Chinese","Verbal abuse/ threatening behaviour against a pupil","0.0","0"
"Chinese","Verbal abuse/ threatening behaviour against an adult","0.0","0"
"Chinese","Wilful and repeated transgression of protective measures in place to protect public health","0.0","0"
"Mixed","Abuse against sexual orientation and gender identity","0.1","1"
"Mixed","Abuse relating to disability","0.0","0"
"Mixed","Bullying","1.1","9"
"Mixed","Damage","2.9","23"
"Mixed","Drug and alcohol related","5.2","41"
"Mixed","Inappropriate use of social media or online technology","1.1","9"
"Mixed","Persistent disruptive behaviour","33.7","264"
"Mixed","Physical assault against a pupil","19.0","149"
"Mixed","Physical assault against an adult","12.0","94"
"Mixed","Racist abuse","0.4","3"
"Mixed","Sexual misconduct","2.3","18"
"Mixed","Theft","0.6","5"
"Mixed","Use or threat of use of an offensive weapon or prohibited item","6.6","52"
"Mixed","Verbal abuse/ threatening behaviour against a pupil","5.5","43"
"Mixed","Verbal abuse/ threatening behaviour against an adult","9.1","71"
"Mixed","Wilful and repeated transgression of protective measures in place to protect public health","0.3","2"
"White","Abuse against sexual orientation and gender identity","0.3","18"
"White","Abuse relating to disability","0.0","0"
"White","Bullying","0.9","58"
"White","Damage","3.1","210"
"White","Drug and alcohol related","4.9","328"
"White","Inappropriate use of social media or online technology","1.2","79"
"White","Persistent disruptive behaviour","36.9","2,491"
"White","Physical assault against a pupil","15.7","1,059"
"White","Physical assault against an adult","11.8","797"
"White","Racist abuse","0.7","48"
"White","Sexual misconduct","1.3","85"
"White","Theft","0.5","35"
"White","Use or threat of use of an offensive weapon or prohibited item","5.3","360"
"White","Verbal abuse/ threatening behaviour against a pupil","5.0","341"
"White","Verbal abuse/ threatening behaviour against an adult","12.4","838"
"White","Wilful and repeated transgression of protective measures in place to protect public health","0.2","12"
"Other","Abuse against sexual orientation and gender identity","0.0","0"
"Other","Abuse relating to disability","0.0","0"
"Other","Bullying","0.0","0"
"Other","Damage","2.9","3"
"Other","Drug and alcohol related","5.9","6"
"Other","Inappropriate use of social media or online technology","2.0","2"
"Other","Persistent disruptive behaviour","23.5","24"
"Other","Physical assault against a pupil","19.6","20"
"Other","Physical assault against an adult","10.8","11"
"Other","Racist abuse","0.0","0"
"Other","Sexual misconduct","2.9","3"
"Other","Theft","1.0","1"
"Other","Use or threat of use of an offensive weapon or prohibited item","16.7","17"
"Other","Verbal abuse/ threatening behaviour against a pupil","4.9","5"
"Other","Verbal abuse/ threatening behaviour against an adult","9.8","10"
"Other","Wilful and repeated transgression of protective measures in place to protect public health","0.0","0"
