"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","age","value_1","value_1_type","value_2","value_2_type","number_of_students","version"
"16-18 APS per entry - A level","All","All","2021/22","Academic year","England","National","E92000001","16-18","38.8739","Average point score","B","APS per entry as a grade","284380","Revised"
"16-18 APS per entry - A level","All","All","2020/21","Academic year","England","National","E92000001","16-18","41.6626","Average point score","B","APS per entry as a grade","271471","Final"
"16-18 APS per entry - A level","All","All","2019/20","Academic year","England","National","E92000001","16-18","39.6418","Average point score","B","APS per entry as a grade","272015","Final"
"16-18 APS per entry - A level","Asian","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","37.2191","Average point score","B-","APS per entry as a grade","35112","Revised"
"16-18 APS per entry - A level","Asian","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","40.0643","Average point score","B","APS per entry as a grade","32586","Final"
"16-18 APS per entry - A level","Asian","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","37.6917","Average point score","B-","APS per entry as a grade","31983","Final"
"16-18 APS per entry - A level","Bangladeshi","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","35.6618","Average point score","B-","APS per entry as a grade","5935","Revised"
"16-18 APS per entry - A level","Bangladeshi","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","38.734","Average point score","B","APS per entry as a grade","5459","Final"
"16-18 APS per entry - A level","Bangladeshi","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","36.3048","Average point score","B-","APS per entry as a grade","5328","Final"
"16-18 APS per entry - A level","Chinese","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","43.6581","Average point score","B+","APS per entry as a grade","1576","Revised"
"16-18 APS per entry - A level","Chinese","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","45.9181","Average point score","A-","APS per entry as a grade","1555","Final"
"16-18 APS per entry - A level","Chinese","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","44.1915","Average point score","B+","APS per entry as a grade","1524","Final"
"16-18 APS per entry - A level","Indian","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","40.0835","Average point score","B","APS per entry as a grade","11158","Revised"
"16-18 APS per entry - A level","Indian","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","42.9058","Average point score","B+","APS per entry as a grade","10432","Final"
"16-18 APS per entry - A level","Indian","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","40.2999","Average point score","B","APS per entry as a grade","10022","Final"
"16-18 APS per entry - A level","Pakistani","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","34.8048","Average point score","C+","APS per entry as a grade","11289","Revised"
"16-18 APS per entry - A level","Pakistani","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","37.4501","Average point score","B-","APS per entry as a grade","10620","Final"
"16-18 APS per entry - A level","Pakistani","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","35.4188","Average point score","B-","APS per entry as a grade","10799","Final"
"16-18 APS per entry - A level","Any Other Asian Background","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","37.4632","Average point score","B-","APS per entry as a grade","6730","Revised"
"16-18 APS per entry - A level","Any Other Asian Background","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","40.5612","Average point score","B","APS per entry as a grade","6075","Final"
"16-18 APS per entry - A level","Any Other Asian Background","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","38.319","Average point score","B-","APS per entry as a grade","5834","Final"
"16-18 APS per entry - A level","Black","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","34.0591","Average point score","C+","APS per entry as a grade","15444","Revised"
"16-18 APS per entry - A level","Black","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","37.1454","Average point score","B-","APS per entry as a grade","13773","Final"
"16-18 APS per entry - A level","Black","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","35.2062","Average point score","B-","APS per entry as a grade","13509","Final"
"16-18 APS per entry - A level","Black African","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","34.459","Average point score","C+","APS per entry as a grade","11248","Revised"
"16-18 APS per entry - A level","Black African","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","37.4076","Average point score","B-","APS per entry as a grade","10044","Final"
"16-18 APS per entry - A level","Black African","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","35.4562","Average point score","B-","APS per entry as a grade","9811","Final"
"16-18 APS per entry - A level","Black Caribbean","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","32.2216","Average point score","C+","APS per entry as a grade","2354","Revised"
"16-18 APS per entry - A level","Black Caribbean","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","36.0512","Average point score","B-","APS per entry as a grade","2154","Final"
"16-18 APS per entry - A level","Black Caribbean","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","34.2144","Average point score","C+","APS per entry as a grade","2173","Final"
"16-18 APS per entry - A level","Any Other Black Background","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","33.8413","Average point score","C+","APS per entry as a grade","1842","Revised"
"16-18 APS per entry - A level","Any Other Black Background","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","36.8931","Average point score","B-","APS per entry as a grade","1575","Final"
