"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","measure_type","value","value_type"
"Gross income, GBP per week","All","All","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","20","GBP"
"Gross income, GBP per week","All","All","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","20","GBP"
"Gross income, GBP per week","All","All","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","20","GBP"
"Gross income, GBP per week","All","All","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","19","GBP"
"Gross income, GBP per week","All","All","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","19","GBP"
"Gross income, GBP per week","All","All","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","18","GBP"
"Gross income, GBP per week","All","All","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","19","GBP"
"Gross income, GBP per week","All","All","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","19","GBP"
"Gross income, GBP per week","All","All","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","19","GBP"
"Gross income, GBP per week","All","All","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","19","GBP"
"Gross income, GBP per week","All","All","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","18","GBP"
"Gross income, GBP per week","All","All","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","18","GBP"
"Gross income, GBP per week","All","All","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","29","GBP"
"Gross income, GBP per week","All","All","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","28","GBP"
"Gross income, GBP per week","All","All","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","27","GBP"
"Gross income, GBP per week","All","All","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","26","GBP"
"Gross income, GBP per week","All","All","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","26","GBP"
"Gross income, GBP per week","All","All","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","25","GBP"
"Gross income, GBP per week","All","All","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","24","GBP"
"Gross income, GBP per week","All","All","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","24","GBP"
"Gross income, GBP per week","All","All","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","23","GBP"
"Gross income, GBP per week","All","All","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","23","GBP"
"Gross income, GBP per week","All","All","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","22","GBP"
"Gross income, GBP per week","All","All","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","22","GBP"
"Gross income, GBP per week","All","All","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","177","GBP"
"Gross income, GBP per week","All","All","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","181","GBP"
"Gross income, GBP per week","All","All","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","183","GBP"
"Gross income, GBP per week","All","All","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","185","GBP"
"Gross income, GBP per week","All","All","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","189","GBP"
"Gross income, GBP per week","All","All","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","192","GBP"
"Gross income, GBP per week","All","All","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","196","GBP"
"Gross income, GBP per week","All","All","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","198","GBP"
"Gross income, GBP per week","All","All","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","201","GBP"
"Gross income, GBP per week","All","All","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","203","GBP"
"Gross income, GBP per week","All","All","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","209","GBP"
"Gross income, GBP per week","All","All","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","212","GBP"
"Gross income, GBP per week","All","All","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Benefit income","238","GBP"
