"Ethnicity","Year","%","Number of people economically inactive"
"All","2004","32","2,099,700"
"All","2005","32","2,169,300"
"All","2006","33","2,223,800"
"All","2007","33","2,314,000"
"All","2008","34","2,374,700"
"All","2009","35","2,474,500"
"All","2010","38","2,665,700"
"All","2011","37","2,654,700"
"All","2012","37","2,652,700"
"All","2013","38","2,670,500"
"All","2014","39","2,739,800"
"All","2015","37","2,629,100"
"All","2016","38","2,675,700"
"All","2017","38","2,639,100"
"All","2018","39","2,647,500"
"All","2019","39","2,607,100"
"All","2020","39","2,622,000"
"All","2021","41","2,709,400"
"All","2022","40","2,645,600"
"Asian","2004","53","252,800"
"Asian","2005","54","269,600"
"Asian","2006","51","248,900"
"Asian","2007","54","271,300"
"Asian","2008","52","274,700"
"Asian","2009","55","288,100"
"Asian","2010","58","322,900"
"Asian","2011","-","-"
"Asian","2012","56","328,900"
"Asian","2013","57","332,500"
"Asian","2014","60","344,700"
"Asian","2015","57","330,700"
"Asian","2016","60","363,800"
"Asian","2017","58","370,600"
"Asian","2018","56","352,600"
"Asian","2019","58","374,000"
"Asian","2020","56","315,700"
"Asian","2021","55","321,900"
"Asian","2022","54","326,400"
"Indian","2004","46","75,400"
"Indian","2005","49","79,400"
"Indian","2006","44","70,900"
"Indian","2007","45","74,300"
"Indian","2008","48","84,400"
"Indian","2009","51","83,600"
"Indian","2010","51","86,900"
"Indian","2011","-","-"
"Indian","2012","46","82,700"
"Indian","2013","54","89,000"
"Indian","2014","58","99,000"
"Indian","2015","54","92,300"
"Indian","2016","59","93,500"
"Indian","2017","49","85,500"
"Indian","2018","52","81,600"
"Indian","2019","56","95,200"
"Indian","2020","54","88,200"
"Indian","2021","59","92,900"
"Indian","2022","52","93,700"
"Pakistani, Bangladeshi","2004","56","118,000"
"Pakistani, Bangladeshi","2005","55","125,800"
"Pakistani, Bangladeshi","2006","52","119,000"
"Pakistani, Bangladeshi","2007","56","127,100"
"Pakistani, Bangladeshi","2008","52","116,600"
"Pakistani, Bangladeshi","2009","54","125,500"
"Pakistani, Bangladeshi","2010","56","134,800"
"Pakistani, Bangladeshi","2011","-","-"
"Pakistani, Bangladeshi","2012","56","139,100"
"Pakistani, Bangladeshi","2013","52","134,400"
"Pakistani, Bangladeshi","2014","55","137,700"
"Pakistani, Bangladeshi","2015","53","136,600"
"Pakistani, Bangladeshi","2016","56","149,700"
"Pakistani, Bangladeshi","2017","58","169,000"
"Pakistani, Bangladeshi","2018","53","164,900"
"Pakistani, Bangladeshi","2019","56","176,800"
"Pakistani, Bangladeshi","2020","59","144,500"
"Pakistani, Bangladeshi","2021","53","146,400"
"Pakistani, Bangladeshi","2022","56","145,300"
"Asian other","2004","57","59,300"
"Asian other","2005","60","64,400"
"Asian other","2006","60","59,000"
"Asian other","2007","62","69,900"
"Asian other","2008","59","73,700"
"Asian other","2009","65","78,900"
"Asian other","2010","70","101,300"
"Asian other","2011","-","-"
"Asian other","2012","68","107,200"
"Asian other","2013","69","109,100"
"Asian other","2014","69","108,100"
"Asian other","2015","67","101,800"
"Asian other","2016","68","120,600"
"Asian other","2017","65","116,100"
"Asian other","2018","65","106,100"
"Asian other","2019","64","101,900"
"Asian other","2020","55","83,000"
"Asian other","2021","53","82,500"
"Asian other","2022","53","87,400"
"Black","2004","47","83,500"
"Black","2005","50","91,400"
