"Ethnicity","time","%","Number of people economically inactive"
"All","2004","24","8,823,700"
"All","2005","24","8,853,900"
"All","2006","23","8,843,900"
"All","2007","23","8,999,600"
"All","2008","23","9,017,300"
"All","2009","23","9,067,100"
"All","2010","24","9,339,000"
"All","2011","24","9,399,300"
"All","2012","23","9,143,700"
"All","2013","23","8,965,000"
"All","2014","23","8,957,700"
"All","2015","22","8,824,100"
"All","2016","22","8,849,900"
"All","2017","22","8,644,300"
"All","2018","22","8,624,100"
"All","2019","21","8,468,400"
"All","2020","21","8,439,300"
"All","2021","22","8,666,400"
"All","2022","22","8,693,500"
"White","2004","23","7,593,100"
"White","2005","22","7,573,000"
"White","2006","22","7,520,100"
"White","2007","22","7,609,800"
"White","2008","22","7,570,400"
"White","2009","22","7,581,400"
"White","2010","23","7,800,000"
"White","2011","-","-"
"White","2012","22","7,526,600"
"White","2013","22","7,332,400"
"White","2014","21","7,273,100"
"White","2015","21","7,131,300"
"White","2016","21","7,103,700"
"White","2017","20","6,906,300"
"White","2018","20","6,849,300"
"White","2019","20","6,699,800"
"White","2020","20","6,861,000"
"White","2021","21","7,039,100"
"White","2022","21","6,967,200"
"Other ethnic groups","2004","35","1,220,900"
"Other ethnic groups","2005","34","1,270,500"
"Other ethnic groups","2006","33","1,314,300"
"Other ethnic groups","2007","33","1,378,800"
"Other ethnic groups","2008","33","1,437,600"
"Other ethnic groups","2009","33","1,475,100"
"Other ethnic groups","2010","33","1,527,800"
"Other ethnic groups","2011","-","-"
"Other ethnic groups","2012","32","1,603,800"
"Other ethnic groups","2013","31","1,621,900"
"Other ethnic groups","2014","31","1,664,900"
"Other ethnic groups","2015","31","1,673,600"
"Other ethnic groups","2016","30","1,734,500"
"Other ethnic groups","2017","30","1,725,300"
"Other ethnic groups","2018","30","1,763,200"
"Other ethnic groups","2019","29","1,759,900"
"Other ethnic groups","2020","27","1,565,100"
"Other ethnic groups","2021","27","1,614,900"
"Other ethnic groups","2022","26","1,714,100"
"Unknown","2004","28","9,600"
"Unknown","2005","31","10,400"
"Unknown","2006","33","9,600"
"Unknown","2007","39","11,000"
"Unknown","2008","35","9,300"
"Unknown","2009","31","10,500"
"Unknown","2010","29","11,200"
"Unknown","2011","-","-"
"Unknown","2012","45","13,300"
"Unknown","2013","37","10,700"
"Unknown","2014","27","19,700"
"Unknown","2015","34","19,200"
"Unknown","2016","32","11,700"
"Unknown","2017","38","12,700"
"Unknown","2018","31","11,600"
"Unknown","2019","?","?"
"Unknown","2020","?","?"
"Unknown","2021","?","?"
"Unknown","2022","?","?"
