"Standard Ethnicity","[None]","Rate","Arrests"
"All","All","15.98","896,209"
"All","Avon & Somerset","15.58","24,918"
"All","Bedfordshire","15.91","9,783"
"All","Cambridgeshire","13.49","10,854"
"All","Cheshire","13.64","14,021"
"All","Cleveland","25.69","14,316"
"All","Cumbria","13.82","6,907"
"All","Derbyshire","15.05","15,323"
"All","Devon & Cornwall","9.27","15,459"
"All","Dorset","14.87","11,067"
"All","Durham","18.17","11,245"
"All","Dyfed-Powys","10.80","5,561"
"All","Essex","14.11","24,342"
"All","Gloucestershire","8.94","5,339"
"All","Greater Manchester","14.57","39,075"
"All","Gwent","14.24","8,214"
"All","Hampshire","12.24","23,227"
"All","Hertfordshire","17.58","19,622"
"All","Humberside","11.44","10,502"
"All","Kent","13.14","22,695"
"All","Lancashire","15.54","22,699"
"All","Leicestershire","9.68","9,853"
"All","Lincolnshire","12.85","9,173"
"All","London, City of","N/A","1,775"
"All","Merseyside","20.52","28,339"
"All","Metropolitan Police","23.29","190,195"
"All","Norfolk","16.64","14,272"
"All","North Wales","21.87","15,045"
"All","North Yorkshire","14.66","11,677"
"All","Northamptonshire","14.46","10,004"
"All","Northumbria","19.20","27,276"
"All","Nottinghamshire","21.92","23,927"
"All","South Wales","20.80","26,701"
"All","South Yorkshire","12.19","16,372"
"All","Staffordshire","13.75","15,090"
"All","Suffolk","13.52","9,845"
"All","Surrey","9.92","11,233"
"All","Sussex","12.93","20,785"
"All","Thames Valley","16.66","37,809"
"All","Warwickshire","9.80","5,345"
"All","West Mercia","10.58","12,935"
"All","West Midlands","13.58","37,170"
"All","West Yorkshire","17.62","39,223"
"All","Wiltshire","10.29","6,996"
"Asian","All","15.62","59,665"
"Asian","Avon & Somerset","16.57","547"
"Asian","Bedfordshire","17.66","1,439"
"Asian","Cambridgeshire","20.39","806"
"Asian","Cheshire","15.09","193"
"Asian","Cleveland","22.04","384"
"Asian","Cumbria","20.25","59"
"Asian","Derbyshire","17.68","652"
"Asian","Devon & Cornwall","14.79","173"
"Asian","Dorset","15.80","169"
"Asian","Durham","32.66","167"
"Asian","Dyfed-Powys","10.76","46"
"Asian","Essex","7.60","296"
"Asian","Gloucestershire","12.74","134"
"Asian","Greater Manchester","13.97","3,437"
"Asian","Gwent","19.95","201"
"Asian","Hampshire","9.56","548"
"Asian","Hertfordshire","15.46","991"
"Asian","Humberside","10.91","133"
"Asian","Kent","12.83","695"
"Asian","Lancashire","11.48","1,249"
"Asian","Leicestershire","7.61","1,185"
"Asian","Lincolnshire","17.03","95"
"Asian","London, City of","N/A","224"
"Asian","Merseyside","17.56","331"
"Asian","Metropolitan Police","18.13","25,141"
"Asian","Norfolk","11.93","117"
"Asian","North Wales","11.68","74"
"Asian","North Yorkshire","11.30","112"
"Asian","Northamptonshire","12.84","290"
"Asian","Northumbria","17.95","678"
"Asian","Nottinghamshire","23.50","1,134"
"Asian","South Wales","14.94","535"
"Asian","South Yorkshire","14.36","785"
"Asian","Staffordshire","24.27","853"
"Asian","Suffolk","10.21","112"
"Asian","Surrey","11.79","637"
"Asian","Sussex","12.21","499"
"Asian","Thames Valley","18.28","3,519"
"Asian","Warwickshire","10.51","239"
"Asian","West Mercia","21.97","477"
"Asian","West Midlands","10.32","5,094"
"Asian","West Yorkshire","17.90","5,026"
"Asian","Wiltshire","10.88","189"
"Black","All","44.39","82,789"
"Black","Avon & Somerset","56.17","1,737"
"Black","Bedfordshire","36.13","1,074"
"Black","Cambridgeshire","83.74","852"
"Black","Cheshire","69.24","226"
"Black","Cleveland","70.03","221"
"Black","Cumbria","79.45","46"
"Black","Derbyshire","28.74","290"
"Black","Devon & Cornwall","75.74","311"
"Black","Dorset","127.81","410"
"Black","Durham","46.31","49"
"Black","Dyfed-Powys","70.09","60"
"Black","Essex","18.66","647"
"Black","Gloucestershire","56.89","293"
"Black","Greater Manchester","31.11","2,305"
"Black","Gwent","45.53","145"
"Black","Hampshire","63.51","1,108"
"Black","Hertfordshire","49.49","1,554"
"Black","Humberside","31.56","142"
"Black","Kent","63.38","1,450"
"Black","Lancashire","42.03","226"
"Black","Leicestershire","34.89","859"
"Black","Lincolnshire","48.03","123"
"Black","London, City of","N/A","327"
"Black","Merseyside","52.84","769"
"Black","Metropolitan Police","45.89","49,948"
"Black","Norfolk","72.90","336"
"Black","North Wales","91.52","137"
"Black","North Yorkshire","26.81","97"
"Black","Northamptonshire","46.50","787"
"Black","Northumbria","46.52","419"
"Black","Nottinghamshire","59.70","1,629"
"Black","South Wales","55.35","705"
"Black","South Yorkshire","32.62","840"
"Black","Staffordshire","50.99","436"
"Black","Suffolk","53.40","366"
"Black","Surrey","53.10","660"
"Black","Sussex","82.34","1,173"
"Black","Thames Valley","45.50","3,140"
"Black","Warwickshire","52.44","233"
"Black","West Mercia","81.39","412"
"Black","West Midlands","26.40","4,332"
"Black","West Yorkshire","33.20","1,543"
"Black","Wiltshire","61.09","372"
"Mixed","All","23.80","29,146"
