"measure","year","level","country_code","country","region_code","region","new_la_code","old_la_code","la_name","school_type","characteristic_desc","ethnicity","headcount","num_excl","value"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity","White","100","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity","White British","67","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity","Any other White background","33","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity","Mixed","46","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity","White and Black Caribbean","8","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity","White and Black African","!","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity","White and Asian","8","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity","Any other Mixed background","29","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity","Asian","99","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity","Indian","9","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity","Pakistani","3","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity","Bangladeshi","87","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity","Black","9","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity","Black Caribbean","!","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity","Black African","6","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity","Any other Black background","!","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity","Chinese","3","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Total","Ethnicity","Other","19","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity","White","100","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity","White British","67","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity","Any other White background","33","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity","Mixed","46","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity","White and Black Caribbean","8","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity","White and Black African","!","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity","White and Asian","8","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity","Any other Mixed background","29","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity","Asian","99","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity","Indian","9","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity","Pakistani","3","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity","Bangladeshi","87","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity","Black","9","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity","Black Caribbean","!","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity","Black African","6","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity","Any other Black background","!","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity","Chinese","3","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000001","201","City of London","Primary","Ethnicity","Other","19","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","White","8919","12","0.13"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","White British","5022","7","0.14"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","White Irish","222","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","Traveller of Irish Heritage","35","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","Gypsy Roma","9","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","Any other White background","3631","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","Mixed","2711","6","0.22"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","White and Black Caribbean","664","3","0.45"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","White and Black African","375","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","White and Asian","421","!","!"
